"subject","predicate","object"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNottinghamshire"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/2000/01/rdf-schema#label","Huthwaite"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/2000/01/rdf-schema#label","Huthwaite"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/2000/01/rdf-schema#comment","Huthwaite is a village in Nottinghamshire, England, located to the west of Mansfield, close to the Derbyshire boundary. It is in the Huthwaite and Brierley ward of Ashfield District Council. Before 1907 the village was known as Hucknall-under-Huthwaite and also Dirty Hucknall."
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/2000/01/rdf-schema#comment","Huthwaite – wieś w Anglii, w hrabstwie Nottinghamshire, w dystrykcie Ashfield. Leży 23 km na północny zachód od miasta Nottingham i 197 km na północny zachód od Londynu. Miejscowość liczy 7500 mieszkańców."
"http://dbpedia.org/resource/Huthwaite","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Huthwaite","http://xmlns.com/foaf/0.1/name","Huthwaite"
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.125
"http://dbpedia.org/resource/Huthwaite","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.300999999046326
"http://dbpedia.org/resource/Huthwaite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huthwaite_-_former_CWS_hosiery_factory_-_1907_entrance.jpg"
"http://dbpedia.org/resource/Huthwaite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huthwaite_-_former_CWS_hosiery_factory_-_S_end_of_E_block.jpg"
"http://dbpedia.org/resource/Huthwaite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huthwaite_-_Market_Street.jpg"
"http://dbpedia.org/resource/Huthwaite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huthwaite_-_Strawberry_Bank.jpg"
"http://dbpedia.org/resource/Huthwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashfield_District"
"http://dbpedia.org/resource/Huthwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Nottinghamshire"
"http://dbpedia.org/resource/Huthwaite","http://dbpedia.org/ontology/wikiPageID",8418760
"http://dbpedia.org/resource/Huthwaite","http://dbpedia.org/ontology/wikiPageRevisionID",1124680910
"http://dbpedia.org/resource/Huthwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield"
"http://dbpedia.org/resource/Huthwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashfield_District"
