"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/2000/01/rdf-schema#label","Pacific and Idaho Northern Railroad Depot"
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific and Idaho Northern Railroad Depot is a building in the western United States, at New Meadows, Idaho, and is listed on the National Register of Historic Places. Located on the west side of town, it is just south of Virginia Street (U.S. 95) on the west side of South Commercial Avenue. Built 111 years ago in 1911, its approximate elevation is 3,870 feet (1,180 m) above sea level."
"http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railroad_Depot","http://xmlns.com/foaf/0.1/name","Pacific and Idaho Northern Railroad Depot"
