"subject","predicate","object"
"http://dbpedia.org/resource/Category:Moroccan_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Moroccan_women","http://www.w3.org/2000/01/rdf-schema#label","Moroccan women"
"http://dbpedia.org/resource/Category:Moroccan_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_by_nationality"
"http://dbpedia.org/resource/Category:Moroccan_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Morocco"
"http://dbpedia.org/resource/Category:Moroccan_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_women"
"http://dbpedia.org/resource/Category:Moroccan_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moroccan_people"
"http://dbpedia.org/resource/Category:Moroccan_women","http://www.w3.org/2004/02/skos/core#prefLabel","Moroccan women"
"http://dbpedia.org/resource/Category:Moroccan_women","http://dbpedia.org/ontology/wikiPageID",10954921
"http://dbpedia.org/resource/Category:Moroccan_women","http://dbpedia.org/ontology/wikiPageRevisionID",761653591
"http://dbpedia.org/resource/Category:Moroccan_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_women"
"http://dbpedia.org/resource/Category:Moroccan_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Moroccan_women?oldid=761653591&ns=14"
