"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rogers (musician)"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rogers"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Rogers (May 1614 – June 1698) was an English organist and composer, widely known in Europe in his time. Modern taste prefers his consort music, where his reputation in the 18th century was for liturgical music and anthems. His Hymnus Eucharisticus beginning Te O Patrem colimus is sung annually on Magdalen Tower on May day morning."
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Rogers (Windsor, 2 de juny de 1614 - Oxford, 20 de juny de 1698 i va ser enterrat a l') fou músic i compositor anglès. Fou organista de l'església del Sant Crist, catedral de Dublín, però el 1641, davant els moviments revolucionaris d'aquella capital, retornà a la seva vila natal; el 1669 aconseguí el títol de doctor en música, i des del 1662 era organista de la capella de Windsor, també o va ser del Col·legi del Eton College. Però el 1685 fou destituït pel rei, per haver Roger sol·licitat la protecció de Cromwell."
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Holman_Hunt_-_May_Morning_on_Magdalen_Tower.jpg"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magdalen-may-morning-2007-panorama.jpg"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_composers"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_organists"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Windsor,_Berkshire"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1614_births"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageID",53449574
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1089185006
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mus._Doc."
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1614_births"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Giles"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina,_Queen_of_Sweden"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymnus_Eucharisticus"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Holman_Hunt_-_May_Morning_on_Magdalen_Tower.jpg"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornett"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Jewett"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pierce"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_music"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bac._Mus."
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_day"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral,_Dublin"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Chapel"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_Tower"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Windsor,_Berkshire"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_rebellion_of_1641"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_32"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Ingelo"
"http://dbpedia.org/resource/Benjamin_Rogers_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magdalen-may-morning-2007-panorama.jpg"
