"subject","predicate","object"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoninflammatoryDisordersOfFemaleGenitalTract"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Uterusprolaps"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Prolasso uterino"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","子宫脱垂"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","자궁탈출"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Prolapso uterino"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Prolapso uterino"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","子宮脱"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","هبوط المهبل"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Prolapse uterí"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Uterine prolapse"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","Prolapso uterino o histerocele es una forma de descenso genital femenino.​ También se llama prolapso del órgano pélvico o prolapso de la matriz."
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","子宫脱垂是女性生殖器脱垂的一种。"
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","Uterusprolaps oder Gebärmuttervorfall bezeichnet ein Durchdrücken der Gebärmutter durch den Geburtskanal hindurch, zum Teil bis zum Austritt innerhalb der nun ausgestülpten Vagina (Scheidenvorfall) außerhalb des Körpers. Dies ist auf ein Versagen der haltenden Bänder zurückzuführen. Der Uterusprolaps ist die extreme Form einer Gebärmuttersenkung (Descensus uteri) mit Verlagerung der Gebärmutter vor die Vulva. Als Vorbeugung gegen einen Uterusprolaps wird Beckenbodengymnastik empfohlen, das auch ein Bestandteil der Rückbildungsgymnastik ist."
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","자궁탈출(子宮脫出, Uterine Prolapse, pelvic organ prolapse, prolapse of the uterus (womb))은 의 일종이다. 여성 생식기 탈출(Female genital prolapse), 또는 간단히 자궁탈(子宮脫)이라고도 한다. 자궁탈출의 위험 요인에는 임신, 분만, 만성적 복강내압 증가(예: 리프팅, 기침, 염좌, 결합조직 질환, 근육 약화의 위험)가 있다. 치료는 보수적일 수도 있고 수술을 할 수도 있는데, 이는 환자의 증후와 선호에 기반하여 결정하는 것이 좋다."
"http://dbpedia.org/resource/Uterine_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","El prolapse uterí, prolapse d'úter, histerocele o uterocele és una forma de prolapse genital femení."
