"subject","predicate","object"
"http://dbpedia.org/resource/Lajes_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Lajes_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Lajes Air Base"
"http://dbpedia.org/resource/Lajes_Air_Base","http://dbpedia.org/ontology/wikiPageID",1687712
"http://dbpedia.org/resource/Lajes_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",784736372
"http://dbpedia.org/resource/Lajes_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajes_Field"
"http://dbpedia.org/resource/Lajes_Air_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lajes_Field"
"http://dbpedia.org/resource/Lajes_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lajes_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Lajes_Air_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lajes_Air_Base?oldid=784736372&ns=0"
"http://dbpedia.org/resource/Lajes_Air_Base","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Lajes_Air_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lajes_Air_Base"
