"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInAustralia"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInSydney"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInSydney"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1893"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Crown Street Women's Hospital"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Crown Street Women's Hospital (now-closed) was once the largest maternity hospital in Sydney, New South Wales, Australia. It was located at 351 Crown Street (corner of Crown and Albion Streets), Surry Hills. The Canonbury annex was demolished around 1983, with the site redeveloped as part of McKell Park."
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://xmlns.com/foaf/0.1/name","Crown Street Women's Hospital"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/property/name","Crown Street Women's Hospital"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.88364410400391
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2141265869141
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Womens_hospital_albion_street.jpg"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Surry_Hills,_New_South_Wales"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_hospitals_in_Sydney"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1893"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Sydney"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Sydney"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/ontology/wikiPageID",5377270
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1055491666
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham_(physician)"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Sydney"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmead_Hospital"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Street,_Surry_Hills"
"http://dbpedia.org/resource/Crown_Street_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Street,_Sydney"
