"subject","predicate","object"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageAlbums"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Albums"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFredÅkerströmAlbums"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/2000/01/rdf-schema#label","Glimmande nymf"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/2000/01/rdf-schema#label","Glimmande nymf"
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/2000/01/rdf-schema#comment","Glimmande nymf eller Fredmans epistel n:o 72 är en sång ur sångcykeln Fredmans epistlar av Carl Michael Bellman."
"http://dbpedia.org/resource/Glimmande_nymf","http://www.w3.org/2000/01/rdf-schema#comment","Glimmande Nymf! blixtrande öga! (Gleaming Nymph, flashing eye!), is a song by the Swedish poet and performer Carl Michael Bellman from his 1790 collection, Fredman's Epistles, where it is No. 72. It is subtitled ""Lemnad vid Cajsa Lisas Säng, sent om en afton"" (Left by Cajsa Lisa's Bed, late one afternoon), and set to a melody by Egidio Duni. A night-piece, it depicts a Rococo muse in the Ulla Winblad mould, asleep in her bed in Stockholm, complete with allusions to both classical and Nordic mythology."
"http://dbpedia.org/resource/Glimmande_nymf","http://dbpedia.org/property/name",""""
"http://dbpedia.org/resource/Glimmande_nymf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeping_woman_Artigue.png"
"http://dbpedia.org/resource/Glimmande_nymf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N_72_Glimmande_nymf.jpg"
"http://dbpedia.org/resource/Glimmande_nymf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_compositions"
"http://dbpedia.org/resource/Glimmande_nymf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fredmans_epistlar"
"http://dbpedia.org/resource/Glimmande_nymf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_songs"
"http://dbpedia.org/resource/Glimmande_nymf","http://dbpedia.org/ontology/wikiPageID",49677525
