"subject","predicate","object"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySidneyLumet"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#label","Uno sguardo dal ponte"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vu du pont"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#label","Вид с моста (фильм, 1962)"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#label","A View from the Bridge (film)"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vu du pont (film)"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Uno sguardo dal ponte è un film del 1962 diretto da Sidney Lumet, basato sull'omonimo dramma del 1955 di Arthur Miller. Ha fatto sensazione, ai tempi della sua uscita, la scena in cui il protagonista Raf Vallone, la cui interpretazione «da manuale» gli ha valso un David di Donatello per il miglior attore protagonista, bacia sulla bocca Jean Sorel per sfidarlo e umiliarlo."
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Vu du pont est un film franco-italien réalisé par Sidney Lumet et sorti en 1962. Il s'agit d'une adaptation de la pièce de théâtre du même nom d'Arthur Miller."
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Vu du pont (Engels: A View from the Bridge; Italiaans: Uno sguardo dal ponte) is een Frans-Italiaanse dramafilm uit 1962 onder regie van Sidney Lumet."
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Вид с моста» (фр. Vu du pont, итал. Uno sguardo dal ponte) — франко-итальянская чёрно-белая драма режиссёра Сидни Люмета по Артура Миллера (1955). Премьера фильма состоялась 19 января 1962 года во Франции."
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A View from the Bridge (French: Vu du pont, Italian: Uno sguardo dal ponte) is a 1962 drama film directed by Sidney Lumet, based on the Arthur Miller play of the same name. The film was an international co-production between French and Italian studios, with exteriors shot on-location in Brooklyn and interiors filmed in Paris, France. It was written for the screen by Norman Rosten and Jean Aurenche, and stars Raf Vallone as Eddie Carbone, Maureen Stapleton as Beatrice, Carol Lawrence as Catherine, Jean Sorel as Rodolpho, Raymond Pellegrin as Marco, and Morris Carnovsky as Alfieri."
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://xmlns.com/foaf/0.1/name","A View from the Bridge"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/property/name","A View from the Bridge"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_the_bridge_xlg.jpg"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_Lumet"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_drama_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brooklyn"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Paris"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_LGBT-related_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_illegal_immigration_to_the_United_States"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageID",41871382
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111984708
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Leroux"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_Lumet"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_di_Donatello"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_di_Donatello_for_Best_Actor"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocinor"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Carnovsky"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Quarterly"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Americans"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Kelber"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Lumet"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Brooklyn"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kauffmann"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_drama_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Stapleton"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hook,_Brooklyn"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longshoreman"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Graetz_(producer)"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Kael"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/A_View_from_the_Bridge_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_from_the_Bridge"
