"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/2000/01/rdf-schema#label","United States Army Adjutant General School"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://www.w3.org/2000/01/rdf-schema#comment","The Adjutant General School and the Soldier Support Institute (SSI) are located at Fort Jackson, South Carolina. The school was formerly located at Fort Benjamin Harrison, Indiana, until its closure. These provide training and development of doctrine and organization for Army personnel and administrative operations. Along with the U.S. Army Forces Command (FORSCOM), United States Army Training and Doctrine Command (TRADOC) was created from the Continental Army Command (CONARC) located at Fort Monroe, VA on 1 July 1973. Today, TRADOC is the overseer of training of the Army forces, the development of operational doctrine, and the development and procurement of new weapons systems. The reconstructed Adjutant General Corp Regiment (AG) was created in 1987. The U.S. Army administration and fina"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://xmlns.com/foaf/0.1/name","Adjutant General School"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/369_AG_Bn_DUI.png"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ag_shield-100px.jpg"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_schools"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://dbpedia.org/ontology/wikiPageID",30313942
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://dbpedia.org/ontology/wikiPageRevisionID",1080689993
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:369_AG_Bn_DUI.png"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FORSCOM"
"http://dbpedia.org/resource/United_States_Army_Adjutant_General_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_branch_insignia"
