"subject","predicate","object"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDivisionsAndSubsidiaries"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1999"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","مونوليث سوفت"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","モノリスソフト"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","Monolith Soft"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#label","모놀리스 소프트"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Soft, Inc. (株式会社モノリスソフト Kabushiki-Gaisha Monorisu Sofuto?) y operando como MONOLITHSOFT, es una compañía desarrolladora de videojuegos con sede en Tokio, Japón. Originalmente era propiedad de Namco (más tarde Bandai Namco) hasta que fuera adquirida por Nintendo en 2007.​ La compañía fue fundada en 1999 por Tetsuya Takahashi con el apoyo y la cooperación de Masaya Nakamura, fundador de Namco. Su primer proyecto fue la serie Xenosaga, un sucesor espiritual de la serie Xenogears desarrollados por Square. Varios miembros del personal de Square se unirían a Takahashi en MONOLITHSOFT, incluidos y Yasuyuki Honne."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Soft ist ein Videospiele-Entwickler mit Sitz in Meguro, Tokio. Das Unternehmen wurde im Oktober 1999 von und gegründet, die ehemals für Square arbeiteten. Nintendo hält seit dem 1. Mai 2007 einen 80-prozentigen Anteil an dem Unternehmen; zuvor war es im Mehrheitsbesitz von Namco Bandai Games, die nunmehr noch 16 % der Anteile halten. Damit ist es eines der 16 First-Party-Entwicklerstudios von Nintendo. Später kaufte Nintendo auch die restlichen Anteile auf. Den Rest der Studioaktien bilden Sugiura, Takahashi und Yasuyuki Honne. Seit wenigen Jahren besitzt Monolith Soft ein zweites Studio in Kyoto mit etwa 30 Mitarbeitern. Bislang hat das Kyoto-Studio hauptsächlich an der Grafik von Spielen der Nintendo EAD mitgewirkt."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Soft（日语：株式会社モノリスソフト，英语：Monolith Software Inc.）是一家日本的电子娱乐公司，主要业务为开发电子游戏。它曾为PlayStation 2、任天堂GameCube、任天堂DS、Wii以及手机等平台开发过不同类型的游戏。现为日本电子游戏巨头任天堂的旗下子公司。"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Soft (株式会社モノリスソフト) est une entreprise japonaise de développement de jeu vidéo créée en octobre 1999 et filiale de Nintendo depuis avril 2007. Elle a développé des jeux sur différentes plates-formes telles que la GameCube, la PlayStation 2, la Wii, la Nintendo DS, la Wii U, la Nintendo Switch ainsi que sur des téléphones portables. Elle compte aujourd'hui quatre studios de développement, pour 272 employés."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Soft (Japans: 株式会社モノリスソフト) is een computerspelontwikkelaar gevestigd in Tokio, Japan. Monolith was van 1999 tot 2007 eigendom van Bandai Namco en werd in 2007 overgenomen door Nintendo."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Soft, Incorporated или MLSI (яп. 株式会社モノリスソフト Kabushiki-Gaisha Monorisu Sofuto) — японский разработчик видеоигр. Компания была основана в 1999 году продюсером , после ухода из Square Co. и принятых инвестиций от Namco. C 6 мая 2007 года Nintendo принадлежит контрольный пакет акций после того, как Namco Bandai продал 80 % из 96 % доли в Monolith Soft к Nintendo. Сейчас студия является разработчиком первого плана для Nintendo."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","A Monolith Software Inc. (株式会社モノリスソフト Kabushiki-Gaisha Monorisu Sofutowea?) é uma desenvolvedora japonesa de jogos eletrônicos sediada em Tóquio. Era originalmente uma subsidiária da Namco (depois Namco Bandai) e é atualmente uma propriedade da Nintendo. A companhia foi fundada em 1999 por Tetsuya Takahashi e Hirohide Sugiura com a ajuda e cooperação de Masaya Nakamura, o fundador da Namco, a fim de desenvolver a série Xenosaga, uma sucessora espiritual do jogo Xenogears da Square. Vários ex-empregados da Square acabariam por juntaram-se a Takahashi e Sugiura na Monolith Soft."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","株式会社モノリスソフト（英: MONOLITH SOFTWARE INC.）は、家庭用ゲームソフトウェアの企画・開発・制作を主な事業内容とする日本の企業。任天堂株式会社の子会社。"
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Software Inc., trading as Monolith Soft, is a Japanese video game development studio originally owned by Namco (later Bandai Namco) until being bought out by Nintendo in 2007. The company was founded in 1999 by Tetsuya Takahashi with the support and cooperation of Masaya Nakamura, the founder of Namco. Their first project was the Xenosaga series, a spiritual successor to the Square-developed Xenogears. Multiple Square staff would join Takahashi at Monolith Soft including Hirohide Sugiura and Yasuyuki Honne."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Soft, Inc. (株式会社モノリスソフト Kabushiki-Gaisha Monorisu Sofuto?) è una software house giapponese produttrice di videogiochi, fondata nel 1999. Dal 2007 è sotto il controllo di Nintendo."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Monolith Soft är ett japanskt spelföretag som bland annat har gjort spelen , Baten Kaitos och Disaster: Day of Crisis. Den 6 maj 2007 köpte Nintendo 80 procent av aktierna i företaget av Namco Bandai och har därmed nu kontrollen, vilket i sin tur gör Monolith Soft till andrapartsutvecklare åt Nintendo. Deras senaste spel heter Xenoblade Chronicles 2 och finns till Nintendos spelkonsol Switch. Spelet släpptes 1 december 2017."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","모놀리스 소프트(일본어: モノリスソフト 모노리스소흐토[*], 영어: Monolith Software Inc.)는 일본에 위치한 가정용 게임 소프트웨어의 기획, 개발, 제작을 하는 비디오 게임 개발사이다. 1999년 가 남코의 창업자 의 원조로 설립했다. 본래 남코(이후 반다이 남코)의 자회사였으나 2007년 닌텐도가 매입한 후 현재까지 자회사로 두고 있다. 모놀리스가 개발한 첫 작품은 이전 타카하시가 스퀘어에서 기획했던 《제노기어스》의 정신적 후속작 《제노사가》 시리즈였다. 그 외에 플레이스테이션 2 플랫폼으로 《바텐 카이토스》, 《남코 × 캡콤》를 개발했다. 닌텐도의 인수 후에는 《제노블레이드 크로니클스》 시리즈를 개발했다."
"http://dbpedia.org/resource/Monolith_Soft","http://www.w3.org/2000/01/rdf-schema#comment","مونوليث سوفت المتحدة (بالإنجليزية: Monolith Soft, Incorporated)‏ هي شركة يابانية ترفيهية، متخصصة في صناعة ألعاب الفيديو لأجهزة الهاتف المحمول، بلايستايشن 2، وي، نينتندو دي إس، نينتندو جيم كيوب تم تأسيسها في عام 1999 في اليابان.ثم بعد ذلك قامت شركة نامكو بالاستثمار في هذه الشركة. وفي عام 2007 قامت مجموعة نامكو بانداي الجديدة بيبيع قسم كبير من حصتها في شركة مونوليث سوفت بنسبة 80% من أصل 96% إل شركة نينتندو. حينها أصبحت مونوليث سوفت فرع من نينتندو."
"http://dbpedia.org/resource/Monolith_Soft","http://xmlns.com/foaf/0.1/homepage","https://www.monolithsoft.co.jp"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","""Nintendo EPD"""
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","""Nintendo EAD"""
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","""Namco Mobile"""
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","Monolith Software Inc."
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","""Square Enix"""
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","""Brawl"""
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","""tri-Crescendo"""
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","""Banpresto"""
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/property/name","""Tom Create"""
"http://dbpedia.org/resource/Monolith_Soft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NakameguroGT_tower.jpg"
"http://dbpedia.org/resource/Monolith_Soft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monolith_Soft.png"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_mergers_and_acquisitions"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Japan"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-party_video_game_developers"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1999"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Bandai_Namco_Holdings_subsidiaries"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries"
"http://dbpedia.org/resource/Monolith_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1999"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageID",838263
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageRevisionID",1117424438
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_Falcom"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_devices"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaya_Nakamura_(businessman)"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soma_Bringer"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Smash_Bros._Brawl"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namco_×_Capcom"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistwalker"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoru_Iwata"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felt"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Robot_Taisen_OG_Saga:_Endless_Frontier"
"http://dbpedia.org/resource/Monolith_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_publisher"
