"subject","predicate","object"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyNovels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConanTheBarbarianNovels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sFantasyNovels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/2000/01/rdf-schema#label","Conan the Fearless"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/2000/01/rdf-schema#comment","Conan the Fearless is a fantasy novel by American writer Steve Perry, featuring Robert E. Howard's sword and sorcery hero Conan the Barbarian. It was first published in trade paperback by Tor Books in February 1986; a regular paperback edition followed from the same publisher in January 1987, and was reprinted at least once. The first British edition was published in paperback by Sphere Books in January 1988. The book also includes ""Conan the Indestructible"", L. Sprague de Camp's chronological essay on Conan's career."
"http://dbpedia.org/resource/Conan_the_Fearless","http://xmlns.com/foaf/0.1/name","Conan the Fearless"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/name","Conan the Fearless"
"http://dbpedia.org/resource/Conan_the_Fearless","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_the_Fearless.jpg"
"http://dbpedia.org/resource/Conan_the_Fearless","http://purl.org/dc/elements/1.1/publisher","Tor Books"
"http://dbpedia.org/resource/Conan_the_Fearless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conan_the_Barbarian_novels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/Conan_the_Fearless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_novels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_fantasy_novels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageID",33174667
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageRevisionID",1110909907
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Howard"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Barbarian"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_D'Ammassa"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_chronologies"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Reinert"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conan_the_Barbarian_novels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Perry_(author)"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_Books"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_and_sorcery"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Valorous"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Renegade"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_novels"
