"subject","predicate","object"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/2000/01/rdf-schema#label","Literature"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humanities"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_medium"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Written_communication"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_by_type"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writing"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/2004/02/skos/core#prefLabel","Literature"
"http://dbpedia.org/resource/Category:Literature","http://dbpedia.org/ontology/wikiPageID",692008
"http://dbpedia.org/resource/Category:Literature","http://dbpedia.org/ontology/wikiPageRevisionID",1070525251
"http://dbpedia.org/resource/Category:Literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Category:Literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:Literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Literature?oldid=1070525251&ns=14"
