"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/2000/01/rdf-schema#label","Quebec Veto Reference"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/2000/01/rdf-schema#label","Renvoi sur l'opposition du Québec à une résolution pour modifier la Constitution"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/2000/01/rdf-schema#comment","Le Renvoi sur l'opposition du Québec à une résolution pour modifier la Constitution est un avis rendu par la Cour suprême du Canada en 1982 sur l'existence ou non d'une convention constitutionnelle accordant à la province de Québec un droit de veto sur les modifications à la Constitution du Canada."
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/2000/01/rdf-schema#comment","Quebec Veto Reference (officially, Reference: Objection by Quebec to a Resolution to amend the Constitution) [1982] 2 S.C.R. 793 is a Supreme Court of Canada opinion on whether there is a constitutional convention giving the province of Quebec a veto over amendments to the Constitution of Canada. The issue arose during patriation debates, after the Supreme Court ruled in the Patriation Reference that there is a constitutional convention requiring ""a substantial degree of provincial consent"" for amendments to the Constitution of Canada."
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_constitutional_case_law"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_Canadian_case_law"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_case_articles_without_infoboxes"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_reference_question_cases"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageID",3359161
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageRevisionID",1116562520
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_reference_question_cases"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Court_of_Appeal"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_in_Canada"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amendments_to_the_Constitution_of_Canada"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_Canadian_case_law"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_question"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_case_articles_without_infoboxes"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(political_custom)"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Canada"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriation"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_constitutional_case_law"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriation_Reference"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Quebec"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Act_1982"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageExternalLink","http://pi.library.yorku.ca/ojs/index.php/sclr/article/viewFile/34629/31489%7C"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150111020021/http:/www.parl.gc.ca/Content/LOP/researchpublications/bp295-e.htm"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tn4Z"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097lhr"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Renvoi_sur_l'opposition_du_Québec_à_une_résolution_pour_modifier_la_Constitution"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7269818"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Quebec_Veto_Reference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
