"subject","predicate","object"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChadianPoliticians"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/2000/01/rdf-schema#label","Mahamat Djarma Khatir"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/2000/01/rdf-schema#label","Mahamat Djarma Khatir"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/2000/01/rdf-schema#comment","Mahamat Djarma Khatir (1943), homme politique tchadien également appelé Sheikh Aboulanwar, ancien maire de Fort-Lamy et membre du front de libération nationale du Tchad, s’est engagé par la suite dans la rébellion armée tchadienne dans le but de renverser Idriss Déby. Il a également été enseignant, écrivain et poète."
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://www.w3.org/2000/01/rdf-schema#comment","Mahamat Djarma Khatir, Chad politician born in 1943, was mayor of Fort-Lamy (1972–1975) and former member of National Liberation Front of Chad (FROLINAT). Involved in politics during the democratic process, he founded later a Sufi-based religious movement called . He currently lives in exile after joining rebels fighting against Idriss Déby Itno."
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Chad"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chadian_politicians"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_N'Djamena"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://dbpedia.org/ontology/wikiPageID",40944410
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://dbpedia.org/ontology/wikiPageRevisionID",952741451
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Chad"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort-Lamy"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Mahamat_Djarma_Khatir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
