"subject","predicate","object"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzoDyes"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AzoDye114770500"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolventDyes"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Element114840755"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintessence114847103"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhenolEthers"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dye114985383"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2000/01/rdf-schema#label","Sudan Red G"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2000/01/rdf-schema#label","スーダンレッド"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2000/01/rdf-schema#label","苏丹红"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2000/01/rdf-schema#label","Sudanrot G"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2000/01/rdf-schema#comment","Sudan Red G is a yellowish red lysochrome azo dye. It has the appearance of an odorless reddish-orange powder with melting point 225 °C. It is soluble in fats and used for coloring of fats, oils, and waxes, including the waxes used in turpentine-based polishes. It is also used in polystyrene, cellulose, and synthetic lacquers. It is insoluble in water. It is stable to temperatures of about 100–110 °C. It was formerly used as a food dye, but still appears to be used for this purpose in china. It is used in some temporary tattoos, where it can cause contact dermatitis. It is also used in hair dyes. It is a component of some newer formulas for red smoke signals and smoke-screens, together with Disperse Red 11."
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2000/01/rdf-schema#comment","スダンレッドまたはスーダンレッド (Sudan Red) は、アゾ基を持つ芳香族化合物で、赤色の合成着色料として用いられる化合物群。別名スダンR、ソルベントレッド1（Solvent Red 1）。多くの種類があり、スダン (I - IV)、スダンレッド 7B など、番号や記号を添えて区別される。 親油性があることから石油化学製品などの着色に用いられる。発癌性が疑われることから、多くの国では食品添加物としては認められていない。"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2000/01/rdf-schema#comment","苏丹红是一种亲脂性偶氮化合物，作为人工合成的红色工业染料，被广泛用于如溶剂、油、蜡、汽油的增色以及鞋、地板等增光方面。"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2000/01/rdf-schema#comment","Sudanrot G ist eine chemische Verbindung aus der Gruppe der Azo- und Sudanfarbstoffe."
"http://dbpedia.org/resource/Sudan_Red_G","http://xmlns.com/foaf/0.1/name","Sudan Red G"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/name","Sudan Red G"
"http://dbpedia.org/resource/Sudan_Red_G","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudan_Red_G.png"
"http://dbpedia.org/resource/Sudan_Red_G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_colorings"
"http://dbpedia.org/resource/Sudan_Red_G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-Naphthols"
"http://dbpedia.org/resource/Sudan_Red_G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azo_dyes"
"http://dbpedia.org/resource/Sudan_Red_G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudan_dyes"
"http://dbpedia.org/resource/Sudan_Red_G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phenol_ethers"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageID",3527278
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageRevisionID",1067217599
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_colorings"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysochrome"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_dermatitis"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polystyrene"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azo_dye"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polishing"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2-Naphthols"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disperse_Red_11"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_dye"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_dye"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellulose"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacquer"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke-screen"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azo_dyes"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sudan_dyes"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_signal"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Food_Safety_Authority"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_tattoo"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phenol_ethers"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turpentine"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4z6yK"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーダンレッド"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835871"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sudan_Crveno_G"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sudanrot_G"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sudan_Crveno_G"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jk3y"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏丹红"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sudan_Red_G"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سودان_قرمز_جی"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سودان_قرمز_جی"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stdinchicite"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS08"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H-phrases"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-phrases"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sudan_Red_G.png?width=300"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/imagefile","Sudan Red G.png"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/imagename","Sudan Red G"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/pin",2
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/verifiedfields","changed"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/verifiedrevid",470482932
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/property/watchedfields","changed"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/abstract","スダンレッドまたはスーダンレッド (Sudan Red) は、アゾ基を持つ芳香族化合物で、赤色の合成着色料として用いられる化合物群。別名スダンR、ソルベントレッド1（Solvent Red 1）。多くの種類があり、スダン (I - IV)、スダンレッド 7B など、番号や記号を添えて区別される。 親油性があることから石油化学製品などの着色に用いられる。発癌性が疑われることから、多くの国では食品添加物としては認められていない。"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/abstract","苏丹红是一种亲脂性偶氮化合物，作为人工合成的红色工业染料，被广泛用于如溶剂、油、蜡、汽油的增色以及鞋、地板等增光方面。"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/abstract","Sudan Red G is a yellowish red lysochrome azo dye. It has the appearance of an odorless reddish-orange powder with melting point 225 °C. It is soluble in fats and used for coloring of fats, oils, and waxes, including the waxes used in turpentine-based polishes. It is also used in polystyrene, cellulose, and synthetic lacquers. It is insoluble in water. It is stable to temperatures of about 100–110 °C. It was formerly used as a food dye, but still appears to be used for this purpose in china. It is used in some temporary tattoos, where it can cause contact dermatitis. It is also used in hair dyes. It is a component of some newer formulas for red smoke signals and smoke-screens, together with Disperse Red 11."
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/abstract","Sudanrot G ist eine chemische Verbindung aus der Gruppe der Azo- und Sudanfarbstoffe."
"http://dbpedia.org/resource/Sudan_Red_G","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Sudan_Red_G","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sudan_Red_G?oldid=1067217599&ns=0"
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/wikiPageLength",3241
"http://dbpedia.org/resource/Sudan_Red_G","http://dbpedia.org/ontology/iupacName","2-[(E)-(2-Methoxyphenyl)diazenyl]naphthalen-2-ol"
"http://dbpedia.org/resource/Sudan_Red_G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sudan_Red_G"
