"subject","predicate","object"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/2000/01/rdf-schema#label","1961 Vitry-Le-François train bombing"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/2000/01/rdf-schema#label","Attentat du train Strasbourg-Paris"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/2000/01/rdf-schema#label","Anschlag auf den Schnellzug Straßburg–Paris"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/2000/01/rdf-schema#comment","Der Anschlag auf den Schnellzug Straßburg-Paris war ein Bombenattentat, das am 18. Juni 1961 auf der Bahnstrecke Paris–Strasbourg bei Blacy (Marne) zwischen Vitry-le-François und Loisy-sur-Marne im Nordosten Frankreichs auf den Train Rapide N° 12 verübt wurde. Die Explosion einer unter dem Gleis angebrachten Sprengladung führte gegen 15:10 Uhr dazu, dass der Zug entgleiste. Dabei kamen 28 Menschen ums Leben, 170 weitere wurden verletzt."
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/2000/01/rdf-schema#comment","The Vitry-Le-François train bombing of 18 June 1961 was a bomb attack on a Strasbourg–Paris train carried out by the Organisation armée secrète (OAS), a far-right paramilitary organization opposed to the independence of Algeria in the Algerian War. With 28 fatalities and over 100 injured, it was the deadliest terrorist attack in modern French history until it was surpassed by the November 2015 Paris attacks and the 2016 Nice truck attack, which killed 130 and 86 people, respectively."
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat du train Strasbourg-Paris est un attentat à la bombe perpétré le dimanche 18 juin 1961 sur la ligne de Paris à Strasbourg entre les gares de Vitry-le-François et Loisy-sur-Marne.Vers 15 h 10, le train rapide no 12 Strasbourg-Paris déraille à la hauteur du village de Blacy.Le déraillement est provoqué par une bombe placée sous le rail et qui explose au passage du train. Selon des historiens et des journalistes, la bombe aurait été placée par l’OAS dans le contexte de la guerre d'Algérie.L'attentat fait 24 morts et 132 blessés ou 28 morts et 170 blessés.Il est resté l'attentat le plus meurtrier commis en France, devant l'attentat de la rue Saint-Nicaise, qui fit 22 morts en 1800, jusqu'aux attentats du 13 novembre 2015 en Ile-de-France, qui ont fait 130 morts."
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.72916793823242
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.56416654586792
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cover-ups"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1961"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_France"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_terrorist_incidents"
"http://dbpedia.org/resource/1961_Vitry-Le-François_train_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_France_in_1961"
