"subject","predicate","object"
"http://dbpedia.org/resource/Modern_classical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Modern_classical_music","http://www.w3.org/2000/01/rdf-schema#label","Modern classical music"
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/ontology/wikiPageID",330162
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/ontology/wikiPageRevisionID",1121260999
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Modern_classical_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modern_classical_music?oldid=1121260999&ns=0"
"http://dbpedia.org/resource/Modern_classical_music","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/Modern_classical_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modern_classical_music"
