"subject","predicate","object"
"http://dbpedia.org/resource/Galicia_Spain","http://www.w3.org/2000/01/rdf-schema#label","Galicia Spain"
"http://dbpedia.org/resource/Galicia_Spain","http://dbpedia.org/ontology/wikiPageID",769843
"http://dbpedia.org/resource/Galicia_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",784255964
"http://dbpedia.org/resource/Galicia_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Galicia_Spain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Galicia_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Galicia_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Galicia_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galicia_Spain?oldid=784255964&ns=0"
"http://dbpedia.org/resource/Galicia_Spain","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Galicia_Spain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galicia_Spain"
