"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/2000/01/rdf-schema#label","Battle of Tenmokuzan"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Temmokuzan"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/2000/01/rdf-schema#label","Temmokuzango gudua"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tenmokuzan"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Temmokuzan"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tenmokuzan"
"http://dbpedia.org/resource/Battle_of_Tenmokuzan","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Tenmokuzan"
