"subject","predicate","object"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sacred Games"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Le Seigneur de Bombay (série télévisée)"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Сакральные игры (телесериал)"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ألعاب محرمة (مسلسل)"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Der Pate von Bombay (Fernsehserie)"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sacred Games (serial TV)"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Juegos sagrados (serie de TV)"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sacred Games (TV series)"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sacred Games"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","ألعاب محرمة (بالإنجليزية: Sacred Games)‏ هو مسلسل جريمة إثارة هندي مبني على رواية تحمل نفس الاسم للكاتب فيكرام تشاندرا.المسلسل من بطولة سيف علي خان،نواز الدين صديقي،رادهيكا أبتي،كالكي كويتشلن ورانفير شوري.تم عرض الموسم الأول على نتفليكس في 5 يوليو 2018 وتم تجيده لموسم ثاني أخير عرض في 15 أغسطس 2019."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sacred Games (br: Jogos Sagrados) é uma série de televisão indiana baseado no romance de mesmo nome de Vikram Chandra de 2006. É a primeira série original da Netflix na Índia."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Der Pate von Bombay (Originaltitel Sacred Games, englisch für Heilige Spiele) ist eine indische Fernsehserie des Video-on-Demand-Anbieters Netflix. Sie ist zudem die erste Netflix-Eigenproduktion aus Indien. Die Idee zur Serie stammt von dem indischen Regisseur und Drehbuchautor . Dieser wurde von dem Netflix-Vizepräsidenten gebeten, indische Programme für die Plattform zu kreieren. Motwane entschied sich, den 2006 erschienenen Roman Der Pate von Bombay des Schriftstellers Vikram Chandra zu adaptieren. Nachdem die Drehbücher verfasst wurden, bat Motwane seinen Kollegen Anurag Kashyap, mit ihm zusammen Regie zu führen, dieser nahm das Angebot an. Motwane führte bei den Szenen des Protagonisten Regie, während Kashyap die Sequenzen des Antagonisten leitete."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Le Seigneur de Bombay (Sacred Games) est une série télévisée indo-américaine, diffusée le 6 juillet 2018 sur Netflix. Elle est adaptée du roman policier éponyme de Vikram Chandra, paru en 2006. La série a été produite en partenariat avec Phantom Films. Le roman a été adapté par Smita Singh, Vasant Nath et Varun Grover, et les huit épisodes, d'une durée d'une heure chacun, ont été dirigés par Anurag Kashyap et Vikramaditya Motwane."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Juegos sagrados es una serie de suspenso India (thriller televisivo) basada en 2006, novela del mismo nombre. Es la primera serie original de Netflix en India, fue dirigida por y Anurag Kashyap, quién la produjo a través de . La novela fue adaptada por , Singh, y Vasant Nath. Kelly Luegenbiehl, Erik Barmack, y Motwane fueron los productores ejecutivos."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sacred Games è una serie televisiva indiana del 2018, tratta dall' di Vikram Chandra. Si tratta della prima serie televisiva indiana originale distribuita da Netflix."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sacred Games is an Indian neo-noir crime thriller streaming television series based on Vikram Chandra's 2006 novel of the same name. India's first Netflix original series, it was produced and directed by Vikramaditya Motwane and Anurag Kashyap as Phantom Films. The novel was adapted by Varun Grover, Smita Singh, and Vasant Nath. Kelly Luegenbiehl, Erik Barmack and Motwane were the series' executive producers."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sacred Games adalah sebuah serial televisi web cerita seru yang didasarkan novel tahun 2006 dengan karya ."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Сакральные игры» (англ. Sacred Games) — индийский сериал, входящий в линейку сериалов Netflix, снятый по одноимённому роману Викрама Чандры."
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radhika_Apte_graces_the_red_carpet_screening_of_Netflix’s_original_series_Sacred_Games_(05)_(cropped).jpg"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saif_Ali_Khan_snapped_at_Imperial_Hotel,_New_Delhi_05.jpg"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Games_Title.png"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_Netflix_original_programming"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikhism_in_fiction"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_nuclear_war_and_weapons"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_LGBT-related_television_shows"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_drama_television_series"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Indian_television_series_debuts"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Rajiv_Gandhi"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_television_series"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Kenya"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_period_television_series"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Maharashtra_Police"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender-related_television_shows"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Mumbai"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Indira_Gandhi"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_series_distributed_by_Netflix"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_and_Analysis_Wing_in_fiction"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India–Pakistan_relations_in_popular_culture"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_cults"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thriller_television_series"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystery_television_series"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_Indian_novels"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_organised_crime_in_India"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_political_television_series"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_organized_crime"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bollywood_in_fiction"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageID",55504148
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1117019269
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubbra_Sait"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeraj_Ghaywan"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bollywood_in_fiction"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikhism_in_fiction"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_nuclear_war_and_weapons"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroll.in"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_Netflix_original_programming"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Academy_of_the_Moving_Image"
"http://dbpedia.org/resource/Sacred_Games_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harshita_Gaur"
