"subject","predicate","object"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Bunyan's Cove"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Bunyan's Cove"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Bunyan's Cove"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Bunyan's Cove is a local service district and designated place in the Canadian province of Newfoundland and Labrador."
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Bunyan's Cove is een dorp en local service district in de Canadese provincie Newfoundland en Labrador, aan de oostkust van het eiland Newfoundland."
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Bunyan's Cove est un district de services locaux de Terre-Neuve-et-Labrador, au Canada.Bunyan's Cove est situé dans l'Est de l'île de Terre-Neuve, sur la péninsule de Bonavista. Le village est accessible par la route 233. 
* Portail de Terre-Neuve-et-Labrador"
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.39699935913086
"http://dbpedia.org/resource/Bunyan's_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.02099990844727
"http://dbpedia.org/resource/Bunyan's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bunyan's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_service_districts_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageID",25342216
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",1064220702
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_local_service_districts_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_place"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_service_district_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._7,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._7,_Subdivision_E,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bunyan's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
