"subject","predicate","object"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","1977–78 in Canadian ice hockey"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1977_in_Canadian_sports"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1978_in_Canadian_sports"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1977_in_ice_hockey"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1978_in_ice_hockey"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/2004/02/skos/core#prefLabel","1977–78 in Canadian ice hockey"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://dbpedia.org/ontology/wikiPageID",38867816
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1003217908
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1977–78_in_Canadian_ice_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1977–78_in_Canadian_ice_hockey?oldid=1003217908&ns=14"
