"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Qastina","http://www.w3.org/2000/01/rdf-schema#label","RAF Qastina"
"http://dbpedia.org/resource/RAF_Qastina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_in_Mandatory_Palestine"
"http://dbpedia.org/resource/RAF_Qastina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_the_Middle_East"
"http://dbpedia.org/resource/RAF_Qastina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_in_Israel"
"http://dbpedia.org/resource/RAF_Qastina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_the_Middle_East"
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageID",15081681
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageRevisionID",907219903
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_sites_in_Mandatory_Palestine"
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_the_Middle_East"
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatzor_Airbase"
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_the_Middle_East"
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_sites_in_Israel"
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hatzor_Airbase"
"http://dbpedia.org/resource/RAF_Qastina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RAF_Qastina?oldid=907219903&ns=0"
"http://dbpedia.org/resource/RAF_Qastina","http://dbpedia.org/ontology/wikiPageLength",288
"http://dbpedia.org/resource/RAF_Qastina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RAF_Qastina"
