"subject","predicate","object"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://www.w3.org/2000/01/rdf-schema#label","AllStar (La Secta AllStar album)"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://dbpedia.org/ontology/wikiPageID",59556204
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://dbpedia.org/ontology/wikiPageRevisionID",876515086
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllStar_(album)"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AllStar_(album)"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AllStar_(La_Secta_AllStar_album)"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5TU24"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AllStar_(La_Secta_AllStar_album)?oldid=876515086&ns=0"
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AllStar_(La_Secta_AllStar_album)"
