"subject","predicate","object"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://www.w3.org/2000/01/rdf-schema#label","4th (6th Royal Lancashire Militia) Battalion, Manchester Regiment"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1881"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1908"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Manchester"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Regiment"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageID",66530185
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1020148168
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Royal_Lancashire_Militia"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Manchester"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_Regiment"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1908"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1881"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/6th_Royal_Lancashire_Militia"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment?oldid=1020148168&ns=0"
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageLength",395
"http://dbpedia.org/resource/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_(6th_Royal_Lancashire_Militia)_Battalion,_Manchester_Regiment"
