"subject","predicate","object"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInBangladesh"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/2000/01/rdf-schema#label","1971 killing of Bengali intellectuals"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/2000/01/rdf-schema#label","Exécution des intellectuels bengalis en 1971"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/2000/01/rdf-schema#label","1971年孟加拉知識份子屠殺"
"http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals","http://www.w3.org/2000/01/rdf-schema#comment","1971年孟加拉知識份子屠殺，是西巴基斯坦軍隊及其在當地合作者，尤其是極右翼伊斯蘭民兵組織巴德爾幫助下，在孟加拉國解放戰爭期間，系統地處決了孟加拉族知識分子的戰爭罪行。在整個戰爭期間，大批知識分子被殺害。尤其是1971年3月25日和12月14日發生的處決人數最多，因為很明顯孟加拉國即將獨立。 12月14日在孟加拉國被紀念為知識份子殉難日。"
