"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1890"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Бюльбюль темнолобий"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Oostelijke grijskeelbuulbuul"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla nigriceps"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla nigriceps"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Svartkronad grönbulbyl"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Bulbul à tête sombre"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla nigriceps"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Mountain greenbul"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#label","Andropadus nigriceps"
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","De oostelijke grijskeelbuulbuul (Arizelocichla nigriceps; synoniem: Andropadus nigriceps) is een zangvogel uit de familie Pycnonotidae (buulbuuls)."
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","Бюльбю́ль темнолобий (Arizelocichla nigriceps) — вид горобцеподібних птахів родини бюльбюлевих (Pycnonotidae). Мешкає в Кенії і Танзанії."
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul cabecioscuro septentrional (Arizelocichla nigriceps) es una especie de ave paseriforme de la familia Pycnonotidae propia de las montañas de Kenia y Tanzania."
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla nigriceps Arizelocichla nigriceps Espèce Arizelocichla nigriceps(Shelley, 1889) Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Andropadus nigriceps Le Bulbul à tête sombre (Arizelocichla nigriceps) est une espèce de passereaux de la famille des Pycnonotidae."
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla nigriceps és una espècie d'ocell de la família dels picnonòtids (Pycnonotidae) que habita els boscos del sud i sud-est de Kenya i nord i nord-est de Tanzània."
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","The mountain greenbul (Arizelocichla nigriceps), or eastern mountain greenbul, is a species of the bulbul family of passerine birds. It is found in eastern Africa."
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","Andropadus nigriceps é uma espécie de ave passeriformes da família Pycnonotidae. Pode ser encontrada nos seguintes países: Burundi, República Democrática do Congo, Quénia, Malawi, Moçambique, Ruanda, Tanzânia, Uganda e Zâmbia."
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","Svartkronad grönbulbyl (Arizelocichla nigriceps) är en fågel i familjen bulbyler inom ordningen tättingar."
"http://dbpedia.org/resource/Mountain_greenbul","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla nigriceps generoko animalia da. Hegaztien barruko Pycnonotidae familian sailkatua dago."
"http://dbpedia.org/resource/Mountain_greenbul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Mountain-Greenbul_-_Tanzania2008-03-01_0132_(16844631597).jpg"
"http://dbpedia.org/resource/Mountain_greenbul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizelocichla_nigriceps_distribution_map.png"
"http://dbpedia.org/resource/Mountain_greenbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_George_Ernest_Shelley"
"http://dbpedia.org/resource/Mountain_greenbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Mountain_greenbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Sub-Saharan_Africa"
"http://dbpedia.org/resource/Mountain_greenbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_East_Africa"
"http://dbpedia.org/resource/Mountain_greenbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1889"
"http://dbpedia.org/resource/Mountain_greenbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizelocichla"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageID",12426024
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageRevisionID",1091097833
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenocichla"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_greenbul"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive-breasted_greenbul"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Sub-Saharan_Africa"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andropadus"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizelocichla"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1889"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_East_Africa"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ernest_Shelley"
"http://dbpedia.org/resource/Mountain_greenbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pycnonotus"
