"subject","predicate","object"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interruption107367812"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Punctuation107368130"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabicPunctuationsAndSymbols"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#label","Кашида"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#label","Tatwil"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#label","Kašída"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#label","Kashida"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#label","كشيدة"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#label","Kashīda"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#label","カシーダ"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#label","Kashida"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#comment","Каши́да (перс. کشیده‎ — длинный, вытянутый, протянутый), или татви́ль (араб. تطويل‎ taṭwīl — удлинять), — вариант выключки по формату в рукописных письмах в арабской вязи или похожих письменностях. В неслитном письме используется разрядка букв, то есть увеличение интервала между буквами. В слитной письменности, вроде вязи, используется удлинение некоторых букв при помощи кашиды. Сравнение арабских слов с кашидой и без:"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#comment","La Kashida (du persan : کشیده ; « étendu », « étiré », « allongé ») est un type de justification dans certaines écritures cursives liées à l'alphabet arabe. Contrairement à la justification par des espaces blancs, qui augmente la longueur d'une ligne de texte en élargissant les espaces entre les mots (ou parfois entre les lettres individuelles), la kashida permet une justification en allongeant les liaisons entre caractères. La justification par kashida peut être combinée avec une justification par espacement. Par exemple, al-ḥamdu et Raḥīm avec et sans kashida peuvent ressembler à :"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#comment","La kashīda (in arabo: كشيدة‎) è un tipo di giustificazione usato principalmente per la scrittura araba. Consiste nell'estendere l'unione di due caratteri allungando visivamente le parole. Il carattere usato per la giustificazione è la kashīda (ـ), chiamata anche tatwil."
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#comment","カシーダ（kashida、ペルシア語: کشیده‎ kešidé、アラビア語: كشيدة‎）は、アラビア系文字の表記で、単語の横幅を引きのばすために使用される連結線をいう。カシーダはさまざまな目的に用いられるが、カシーダの有無によって語の意味が変わることはない。 タトウィール（tatweel、アラビア語: تطويل‎）とも呼ばれる。"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#comment","Kashida or Kasheeda (Persian: کشیده; ""extended"", ""stretched"", ""lengthened"") is a type of justification in the Arabic language and in some descendant cursive scripts. In contrast to white-space justification, which increases the length of a line of text by expanding spaces between words or individual letters, kasheeda creates justification by elongating characters at certain points. Kasheeda justification can be combined with white-space justification. For example, al-ḥamdu and Raḥīm with and without kasheeda may look like the following:"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#comment","الكشيدة (بالفارسية: كشيده) ومعناه بالعربي التطويل أو التفصيل هي إضافة تضاف بين حروف الكلمة الواحدة في الكتابة العربية بغرض تطويلها، تعتبر الكشيدة أحد التقنيات المستخدمة لمساواة النص في الخط العربي. تتبع الكشيدة قواعد تختلف من خط لآخر، فلا يجوز إضافتها بين بعض الحروف كما لايحبذ تكرارها في كلمة واحدة. تعطي يونيكود للكشيدة الرمز U+0640 تحت الاسم ""Arabic Tatweel"" أو التطويل العربي. يسرف البعض أحياناً في استخدام الكشيدة دون مراعاة القواعد مما يفسد شكل النص، وتقريباً كل أنظمة تصفيف المحارف الحاسوبية أو معالجات الكلمات لاتدعم الكشيدة دعماً صحيحاً ولا تراعي قواعد استخدامها."
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#comment","Tatwil (bahasa Arab: تطويل,tath-wiil) atau kasyidah (bahasa Persia: کشیده, kasyiidah) adalah karakter khusus dalam lafaz Arab berupa tanda hubung yang digunakan untuk memperpanjang baris teks pada suatu lafaz. Berbeda dengan ruang/spasi yang memperpanjang baris teks dengan memperlebar jarak antar-lafaz, tatwil digunakan untuk memperpanjang lafaz di antara abjad-abjad pada lafaz tersebut, walau kadang tatwil juga digunakan bersamaan dengan ruang spasi untuk memperpanjang lafaz dalam suatu baris."
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2000/01/rdf-schema#comment","Kašída (persky کشیده‎) je nástroj pro zarovnávání v psacích písmech, zejména v arabském písmu. Na rozdíl od zarovnávání pomocí prodlužování mezer mezi slovy (známého z latinky) je jeho podstatou prodlužování vhodných čar některých písmen. Změna rozměru písmene je sice možná i v latince (v rámci mikrotypografie), ale kašída v rámci arabského písma je přirozenější a snáze proveditelná, neboť řada písmen v perštině a arabštině obsahuje výrazné vodorovné tahy, jejichž délku není problém upravit."
"http://dbpedia.org/resource/Kashida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basmala.svg"
"http://dbpedia.org/resource/Kashida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typography"
"http://dbpedia.org/resource/Kashida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_punctuation_and_symbols"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageID",2050760
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageRevisionID",1102281326
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIFA_World_Cup"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underscore"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merciful"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basmala.svg"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Arabic_mathematical_notation"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Font"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_heaping"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_operation"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_spacing"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typography"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justification_(typesetting)"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter-spacing"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typographic_ligature"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursive"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyph"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raḥīm"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtypography"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphasis_(typography)"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_punctuation_and_symbols"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/middleeast/msdn/JustifyingText-CSS.aspx"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kashida"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カシーダ"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35Wn7"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kashida"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kašída"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334741"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кашида"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tatwil"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كشيدة"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کشیدہ"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hmrp"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kashīda"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kašída"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشیده"
"http://dbpedia.org/resource/Kashida","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/درێژکردنەوە"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Typ-stub"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_punctuation_mark"
"http://dbpedia.org/resource/Kashida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Writingsystem-stub"
