"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalHistorians"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Herbert Wrigley Wilson"
"http://dbpedia.org/resource/Herbert_Wrigley_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Wrigley Wilson (1866 – 12 July 1940), known often only as H. W. Wilson, was a British journalist and naval historian. The eldest son of the Reverend George Edwin Wilson (Vicar of St. John's, Huddersfield, in West Yorkshire, and later of Great Missenden in Buckinghamshire) and Cecilia Wrigley, Wilson was educated at Durham School and Trinity College, Oxford. Like three of his five brothers, he became a journalist. According to the memoirs of his brother G. H. Wilson, editor of the Cape Times, H. W. Wilson was ""chief leader writer"" and assistant editor of the Daily Mail from 1898 until his death during 1940. According to the newspaper's owner, Alfred Harmsworth, 1st Viscount Northcliffe, Wilson was the ""mental backbone of the newspaper""."
