"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://www.w3.org/2000/01/rdf-schema#label","Mars Hill Lions football players"
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mars_Hill_University_alumni"
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mars_Hill_Lions_football"
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Hill Lions football players"
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://dbpedia.org/ontology/wikiPageID",38310872
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://dbpedia.org/ontology/wikiPageRevisionID",950536790
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mars_Hill_Lions_football_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mars_Hill_Lions_football_players?oldid=950536790&ns=14"
