"subject","predicate","object"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Assassinato de Genivaldo de Jesus"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Killing of Genivaldo de Jesus"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Mort de Genivaldo de Jesus Santos"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","On 25 May 2022, Genivaldo de Jesus Santos, a black man diagnosed with schizophrenia, was tortured and killed by the Federal Highway Police (PRF) in Umbaúba, Sergipe, Brazil, using an improvised gas chamber. His death, which occurred exactly two years after the murder of George Floyd, has had international repercussions."
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","O assassinato de Genivaldo de Jesus ocorreu no estado brasileiro do Sergipe no dia 25 de maio de 2022. Neste dia, Genivaldo de Jesus Santos, um homem negro diagnosticado com esquizofrenia, foi torturado e assassinado pela Polícia Rodoviária Federal (PRF) em Umbaúba, Sergipe, Brasil, utilizando uma câmara de gás improvisada. Sua morte, ocorrida exatamente dois anos após o assassinato de George Floyd, teve repercussão internacional."
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","La mort de Genivaldo de Jesus Santos est une affaire de violence policière brésilienne lors de laquelle Genivaldo de Jesus Santos, meurt à la suite de son interpellation par trois policiers de la police routière fédérale le 25 mai 2022 à Umbaúba, dans l'État du Sergipe au Brésil. La scène est filmée et l'agonie de Genivaldo de Jesus Santos est partagée sur les réseaux sociaux, suscitant émoi, indignation et critiques. Sa mort, probablement pour des raisons racistes, survenue exactement deux ans après la mort de George Floyd, fait l'objet d'une indignation internationale."
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_Brazil"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2022_events_in_Brazil"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_the_2020s"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_murders_in_Brazil"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmed_killings_by_law_enforcement"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incidents_of_violence_against_men"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_smoke_inhalation"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_Brazil"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2022_crimes_in_South_America"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_torture_victims"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Brazil"
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://dbpedia.org/ontology/wikiPageID",70884914
"http://dbpedia.org/resource/Killing_of_Genivaldo_de_Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",1122923199
