"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://www.w3.org/2000/01/rdf-schema#label","University and college buildings on the National Register of Historic Places in Virginia"
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Virginia"
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","University and college buildings on the National Register of Historic Places in Virginia"
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://dbpedia.org/ontology/wikiPageID",40946728
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",985384341
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia?oldid=985384341&ns=14"
