"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Merthyr"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/2000/01/rdf-schema#comment","Merthyr was an electoral district of the Legislative Assembly in the Australian state of Queensland from 1912 to 1992. First created for the 1912 state election, the district was based in inner Brisbane centred on the suburb of New Farm, covering areas that previously belonged to the district of Fortitude Valley. Merthyr was abolished by the 1991 redistribution, taking effect at the 1992 state election. Most of its territory was absorbed into the electorate of Brisbane Central with parts also added to the new district of Clayfield."
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Merthyr_Tydfil_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/property/name","Merthyr"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1992"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1912"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageID",22362450
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageRevisionID",1036880888
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fortitude_Valley"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McLachlan_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_and_Progressive_National_Party"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_MacGregor_(Queensland_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ramsden"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Keogh_(Queensland_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Matthew_Moore"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lane_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Farm,_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Brisbane_Central"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Queensland_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Queensland_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Labor_Party"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(Queensland,_1917)"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1992"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(Queensland_Division)"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Santoro"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1912"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr,_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Clayfield"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Welsby"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Merthyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Queensland"
