"subject","predicate","object"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://www.w3.org/2000/01/rdf-schema#label","2011–12 in Argentine football leagues"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011–12_in_Argentine_football"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_South_American_football_leagues"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_leagues_in_Argentina_by_season"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_South_American_football_leagues"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://www.w3.org/2004/02/skos/core#prefLabel","2011–12 in Argentine football leagues"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://dbpedia.org/ontology/wikiPageID",37731712
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://dbpedia.org/ontology/wikiPageRevisionID",855872557
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2011–12_in_Argentine_football_leagues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2011–12_in_Argentine_football_leagues?oldid=855872557&ns=14"
