"subject","predicate","object"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draft113377268"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NegotiableInstrument106481156"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","Draft de la NBA de 1960"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","1960年NBA选秀"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","Draft de l'NBA del 1960"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","1960 NBA draft"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","NBA-Draft 1960"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НБА 1960"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","Draft NBA 1960"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НБА 1960 года"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","Draft 1960 de la NBA"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#label","1960 NBA Draft"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#comment","El Draft de l'NBA de 1960 va constar de 21 rondes i es van seleccionar 100 jugadors. 3 futurs membres del Basketball Hall of Fame van ser escollits en primera ronda: Oscar Robertson, Jerry West, i Lenny Wilkens"
"http://dbpedia.org/resource/1960_NBA_draft","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 NBA draft was the 14th annual draft of the National Basketball Association (NBA). The draft was held on April 11, 1960, before the 1960–61 season. In this draft, eight NBA teams took turns selecting amateur U.S. college basketball players. A player who had finished his four-year college eligibility was eligible for selection. If a player left college early, he would not be eligible for selection until his college class graduated. In each round, the teams select in reverse order of their win–loss record in the previous season. Before the draft, a team could forfeit its first-round draft pick and then select any player from within a 50-mile radius of its home arena as their territorial pick. The Minneapolis Lakers participated in the draft, but relocated to Los Angeles and became th"
