"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010–11RugbyUnionTournamentsForClubs"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Französische Rugby-Union-Meisterschaft 2010/11"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Top 14 2010-11"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Campionato francese di rugby a 15 2010-2011"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Frantziako errugbi txapelketako 2010-2011 denboraldia"
"http://dbpedia.org/resource/2010–11_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Top 14 season"
