"subject","predicate","object"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardsOfOsaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Nishi (Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kvartalo Niŝi-ku (Osako)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","西区 (大阪市)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku, Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Nishi (Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","西區 (大阪市)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","니시구 (오사카시)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku (Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku (Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku (Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku, Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi (西区, Nishi-ku) is one of 24 wards of Osaka, Japan. It is in the west of central Osaka (""Nishi"" means ""west""), and is generally flat. 80% of the area was destroyed by bombing in World War II, and was not regenerated until the mid-1960s."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","西区（日语：西区／にしく Nishi ku */?）是日本大阪府大阪市的24區之一，南側以道頓堀川和為界，北側邊界為和，西側邊界過去原為，但此運河已在1964年被填成道路，東側邊界過去原為，此河也已經在1962年被填成道路，現在上方有阪神高速1號環狀線通過。 轄內有大量的集合住宅和公寓大廈，也因為鄰近市中心，吸引大量人口入住，現在為大阪24區中老年人口比例最低的區。"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","西区（にしく）は、大阪市を構成する24行政区のうちの一つ。市の都心中西部に位置している。日本最古の行政区であり、大阪都心6区の一角を成す。"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi (西区 Nishi-ku?) es un barrio de la ciudad de Osaka, en la prefectura de Osaka, Japón. En julio de 2019 tenía una población estimada de 102.540 habitantes y una densidad de población de 19.681 personas por km². Su área total es de 5,21 km²."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kvartalo Niŝi-ku aŭ Niŝi (西区 [niŝi-ku], Hepburn: Nishi, Kunrej: Nisi) estas kvartalo en urbo Osako en Gubernio Osaka en Japanio."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi-ku (西区 Nishi-ku?, lett. quartiere ovest) è uno dei 24 quartieri di Ōsaka, in Giappone. Comprende la parte occidentale del centro cittadino, si estende su un'area di 8,2 km² e, al 1º febbraio del 2012, contava una popolazione di 86.743 abitanti. L'area fu gravemente danneggiata durante la seconda guerra mondiale, e la ricostruzione iniziò solamente negli anni sessanta."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi (西区, Nishi-ku) és un del 24 districtes urbans de la ciutat d'Osaka, capital de la prefectura homònima, a la regió de Kansai, Japó. Nishi és un districte fonamentalment econòmic i central més que residencial. El nom del districte es pot traduir al català com a ""oest"" u ""occident"", fent referència a la posició geogràfica del districte a la ciutat."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","니시구(일본어: 西区)는 일본 오사카시를 구성하는 24개 구 중 하나이다. 시의 도심 중서부에 위치한다. 현재 니시구는 오사카 시내에 근접해 양질인 맨션과 집합주택이 나란히 서 있는 고층주택지로서 재개발이 진행되고 있고 특히 구 동부의 신마치로부터 호리에에 걸친 지역은 초등학교의 교실이 부족하는 등 인구의 급증이 두드러지고 있으며, 이로 인해 노년 인구의 비율이 오사카의 구 중에서 가장 낮아지고 있다. 구의 중앙을 기즈가와강이 흐른다. 야구 구장인 오사카 돔이 있는 곳이다."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi (西区, Nishi-ku) é um dos 24 distritos de Osaka, Japão. Fica no oeste do centro de Osaka (""Nishi"" significa ""oeste"") e geralmente é plano. 80% da área foi destruída por bombardeios na Segunda Guerra Mundial e não foi regenerada até meados da década de 1960."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi (西区, Nishi-ku) est l'un des vingt-quatre arrondissements d'Osaka. Situé à l'ouest du centre de la ville (Nishi veut dire « Ouest » en japonais), il est détruit à 80 % lors de bombardements au cours de la Seconde Guerre mondiale et n'a été reconstruit que vers le milieu des années 1960."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi (jap. 西区 Nishi-ku) - jedna z 24 dzielnic (区 – ku) w Osace w Japonii."
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://xmlns.com/foaf/0.1/homepage","http://www.city.osaka.lg.jp/contents/wdu020/nishi/english/"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.67638778686523
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.4861145019531
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishi-ku_in_Osaka_City.svg"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyocera_Dome_Osaka1.jpg"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageID",7885696
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",1105630091
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awaza_Station"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Eastern_Airlines"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_YMCA_International_High_School"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan_Airlines"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTN_Corporation"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konica_Minolta"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_Tire_&_Rubber_Company"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nishi-ku_in_Osaka_City.svg"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_Japan"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Southern_Airlines"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishi-Nagahori_Station"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsubo_Park"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyocera_Dome_Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kyocera_Dome_Osaka1.jpg"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.osaka.lg.jp/contents/wdu020/nishi/english/"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nishi_(Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西区_(大阪市)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西區_(大阪市)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nishi-ku,_Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b5418158-9690-4f07-b34c-f7235f09bdaf"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nishi-ku,_Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123150875"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nishi-ku_(Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nishi-ku_(subdistrito_sa_Hapon,_Ōsaka-fu)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZQh8"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hlqm"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nishi-ku_(Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nishi-ku,_Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275123"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แขวงนิชิ_(โอซากะ)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nishi-ku,_Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1855256/"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nishi-ku_(Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nishi-ku_(Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니시구_(오사카시)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nishi_(Osaka)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیشی،_اوساکا"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvartalo_Niŝi-ku_(Osako)"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osaka"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osaka-geo-stub"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Nishi-ku,_Osaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
