"subject","predicate","object"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhanaianPoliceOfficers"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InspectorGeneral110208950"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhanaianInspectorGeneralsOfPolice"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/2000/01/rdf-schema#label","H. W. M. Bamford"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/2000/01/rdf-schema#comment","Harry William Morrey Bamford, OBE, MC, CBE was a former British police office and was the Inspector General of Police of the Gold Coast Police Service from 27 August 1924 to 3 January 1938."
"http://dbpedia.org/resource/H._W._M._Bamford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/H._W._M._Bamford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_police_officers"
"http://dbpedia.org/resource/H._W._M._Bamford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_Inspector_Generals_of_Police"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageID",40408863
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageRevisionID",979869434
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghanaian_police_officers"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General_of_Police_of_the_Ghana_Police_Service"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(region)"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Nottingham"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_Rowland_Albemarle_Bettington"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghanaian_Inspector_Generals_of_Police"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16146647"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_4h88"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/H._W._M._Bamford"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bYWp"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghana-bio-stub"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghana_Police_Service_IGPs"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/title","http://dbpedia.org/resource/Inspector_General_of_Police_of_the_Ghana_Police_Service"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/property/years",1924
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/abstract","Harry William Morrey Bamford, OBE, MC, CBE was a former British police office and was the Inspector General of Police of the Gold Coast Police Service from 27 August 1924 to 3 January 1938."
"http://dbpedia.org/resource/H._W._M._Bamford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/H._W._M._Bamford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H._W._M._Bamford?oldid=979869434&ns=0"
"http://dbpedia.org/resource/H._W._M._Bamford","http://dbpedia.org/ontology/wikiPageLength",1198
"http://dbpedia.org/resource/H._W._M._Bamford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H._W._M._Bamford"
