"subject","predicate","object"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1965"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInBrazil"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Festival du film brésilien de Brasilia"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","브라질리아 영화제"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Festival de Brasília"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Festival de Brasília"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine de Brasilia"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Festival de Brasília"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚电影节"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#comment","브라질리아 영화제(포르투갈어: Festival de Brasília, 영어: Brasilia Film Festival)는 브라질 브라질리아에서 열리는 영화제이다. 1965년 설립되었으며 브라질에서 가장 오래된 영화제이다. 수상자에게는 칸당구 트로피(Troféu Candango)가 수여된다."
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#comment","巴西利亚电影节（葡萄牙語：Festival de Brasília）是从1965年以来由巴西巴西利亚联邦区政府举办的电影节。该电影节的奖项只颁发给巴西电影。得奖者将得到奖杯、纪念证书、奖章、以及现金奖励。"
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Il Festival de Brasília conosciuto anche come Festival de Brasília do Cinema Brasileiro è un festival del cinema brasiliano con sede a Brasilia, il più antico del suo genere nel paese."
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#comment","O Festival de Brasília, Festbrasília, oficialmente Festival de Brasília do Cinema Brasileiro, é um festival de cinema brasileiro sediado em Brasília, no histórico Cine Brasília, sendo o mais antigo do gênero no país. Surgiu por iniciativa do professor de cinema da Universidade de Brasília, Paulo Emílio Sales Gomes, em 1965, e é promovido pelo governo do Distrito Federal anualmente. Em suas duas primeiras edições o evento se chamou Semana do Cinema Brasileiro. Uma das regras que o diferencia de outros festivais é que os filmes, tanto de longa ou curta metragem, devem ser inéditos e preferencialmente, não ter sido premiados em qualquer outro festival nacional."
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#comment","The Festival de Brasília (Brasilia Film Festival), officially Festival de Brasília do Cinema Brasileiro, is a film festival held in Brasília, Brazil. Known as Semana do Cinema Brasileiro (Brazilian Film Week) during the first two editions, it was founded by University of Brasília's diplomat in 1965 and is the oldest film festival in Brazil. The winners receive Troféu Candango (Candango Trophy), in honor of brasilienses, as well as cash prizes."
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film brésilien de Brasilia (Festival de Brasília do Cinema Brasileiro ou plus simplement Festival de Brasília) est un festival de cinéma brésilien se déroulant chaque année depuis 1965 à Brasilia."
"http://dbpedia.org/resource/Festival_de_Brasília","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Cine de Brasilia,​​ oficialmente el Festival de Brasília do Cinema Brasileiro, es un evento cinematográfico celebrado en Brasilia, capital federal de Brasil. Conocido como la Semana del Cine Brasileño durante sus primeras dos ediciones, fue fundado por el diplomático de la Universidad de Brasilia Paulo Emílio Sales Gomes en 1965. Es el festival cinematográfico más antiguo de Brasil.​​​ Los ganadores reciben el Troféu Candango y premios económicos.​"
"http://dbpedia.org/resource/Festival_de_Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FBCB2013.jpg"
"http://dbpedia.org/resource/Festival_de_Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Brazil"
"http://dbpedia.org/resource/Festival_de_Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Brasília"
"http://dbpedia.org/resource/Festival_de_Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Brazil"
"http://dbpedia.org/resource/Festival_de_Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1965"
"http://dbpedia.org/resource/Festival_de_Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_Brasília"
"http://dbpedia.org/resource/Festival_de_Brasília","http://dbpedia.org/ontology/wikiPageID",24531909
"http://dbpedia.org/resource/Festival_de_Brasília","http://dbpedia.org/ontology/wikiPageRevisionID",1074330997
"http://dbpedia.org/resource/Festival_de_Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Brazil"
"http://dbpedia.org/resource/Festival_de_Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasilienses"
