"subject","predicate","object"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCanada"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1993"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of protected areas of Quebec"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","This list of protected areas of Quebec includes federally, provincially and municipally administered parks and wildlife reserves in Quebec, the largest province in Canada."
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/homepage","http://www.sepaq.com/"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NKN_D70_parc_national_OKA_restaurent_sur_la_plage.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sentier_Zizanie.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ile_aux_pins.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percé_(village).jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iles_Boucherville.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mont_Saint-Bruno.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotora2_PJC.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_Cap_trinité_près_de_la_Statue.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marais_dans_le_parc_national_de_la_Pointe-Taillon.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mont-Mégantic-2.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090111_Monts_Valins.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie_de_la_Tour.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fjord_Saguenay.jpg"
