"subject","predicate","object"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRooms"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2000/01/rdf-schema#label","Mailroom"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2000/01/rdf-schema#label","غرفة البريد"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2000/01/rdf-schema#label","Podatelna"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2000/01/rdf-schema#comment","تعتبر غرفة البريد أو غرفة البوستة (المملكة المتحدة) غرفة يتم معالجة البريد الصادر والوارد وتصنيفه داخلها. وتوجد غرف البريد بصورة عامة في المدارس والمكاتب ومباني الوحدات السكنية ومكتب البريد العام. ويعرف الشخص الذي يعمل بغرفة البريد باسم موظف غرفة البريد أو عامل البريد، كما أن الرئيس (في بعض الأحيان الشخص الوحيد) يعرف باسم مدير مكتب البريد. وتعتبر غرفة البريد مسؤولة عن البريد الوارد إلى إحدى الشركات أو الصادر عنها. فيقوم موظف البريد بترتيب طرود البضائع والخطابات وغيره من البريد ليتم شحنها بواسطة مكتب البريد المحلي أو بواسطة جهة خدمات شحن مستقلة."
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2000/01/rdf-schema#comment","A mailroom (US) or post room (UK) is a room in which incoming and outgoing mail is processed and sorted. Mailrooms are commonly found in schools, offices, apartment buildings, and the generic post office. A person who works in a mailroom is known as a mailroom clerk or mailboy and the head person (sometimes the only person) is called the postmaster. The mailroom is responsible for a company's incoming and outgoing mail. A mailroom clerk prepares outgoing mail and packages prior to their being sent out via the post office or other carrier."
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2000/01/rdf-schema#comment","Podatelna je specializovaná nebytová místnost resp, úřadovna, která slouží úřadu, veřejné či státní instituci pro vnější písemný styk jak s veřejností, tak i s jinými společenskými institucemi (firmy, školy, úřady, spolky atd. apod.). Pro tento účel bývá podatelna umístěna na snadno přístupnémmístě obvykle v přízemí (v nultém podlaží) budovy. Na podkladě platných právních norem pak vnitřními řády, interními předpisy a směrnicemi bývá upraven její faktický provoz, kdy zejména pro nejširší občanskou veřejnost mívá podatelna stanoveny závazné . V podatelně lze v úředních hodinách osobně prokazatelně podat resp. předat příslušné písemnosti - například u soudu lze v podatelně osobně zákonem předepsaným způsobem podat kupříkladu žalobu nebo i jiné písemné dokumenty vztahující se k činnosti přísl"
"http://dbpedia.org/resource/Mailroom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mailroom.jpg"
"http://dbpedia.org/resource/Mailroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_work"
"http://dbpedia.org/resource/Mailroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Mailroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_systems"
"http://dbpedia.org/resource/Mailroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageID",27357307
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageRevisionID",1122019617
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_systems"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_mail"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment_building"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_mailroom"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mailroom.jpg"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_work"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatbed_trolley"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_services_center"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by16ch"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6735830"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qekP"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podatelna"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mailroom"
"http://dbpedia.org/resource/Mailroom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرفة_البريد"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mailroom.jpg?width=300"
"http://dbpedia.org/resource/Mailroom","http://dbpedia.org/ontology/abstract","Podatelna je specializovaná nebytová místnost resp, úřadovna, která slouží úřadu, veřejné či státní instituci pro vnější písemný styk jak s veřejností, tak i s jinými společenskými institucemi (firmy, školy, úřady, spolky atd. apod.). Pro tento účel bývá podatelna umístěna na snadno přístupnémmístě obvykle v přízemí (v nultém podlaží) budovy. Na podkladě platných právních norem pak vnitřními řády, interními předpisy a směrnicemi bývá upraven její faktický provoz, kdy zejména pro nejširší občanskou veřejnost mívá podatelna stanoveny závazné . V podatelně lze v úředních hodinách osobně prokazatelně podat resp. předat příslušné písemnosti - například u soudu lze v podatelně osobně zákonem předepsaným způsobem podat kupříkladu žalobu nebo i jiné písemné dokumenty vztahující se k činnosti příslušného soudu atd. Podatelny pak také obvykle slouží jakožto , neboť mívají v popisu své činnosti také příjem a odesílání veškeré běžné pošty s tím, že doporučené a balíky zde obvykle podléhají předepsané písemné evidenci."
