"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of Ontario"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Ontario"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Protected areas of Ontario"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://dbpedia.org/ontology/wikiPageID",34942007
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",918192533
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Protected_areas_of_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protected_areas_of_Ontario?oldid=918192533&ns=14"
