"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1944"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInNewYork"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1922"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Grand Central School of Art"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Central School of Art was an American art school in New York City, founded in 1923 by the painters Edmund Greacen, Walter Leighton Clark and John Singer Sargent. The school was established and run by the Grand Central Art Galleries, an artists' cooperative founded by Sargent, Greacen, Clark, and others in 1922. The school was directed by Greacen, Sargent and Daniel Chester French and occupied 7,000 square feet (650 m2) on the seventh floor of the east wing of the Grand Central Terminal in New York City. Press accounts of the school's opening reception mentioned the following instructors: Greacen, George Pearse Ennis, sculptor Chester Beach, muralists Ezra Winter and Dean Cornwell, the illustrator and costume designer Helen Dryden, Nicolai Fechin, Julian Bowes and George Elmer Bro"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_New_York_City"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1944"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_New_York_City"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Central_Terminal"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1923"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artist_groups_and_collectives"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_New_York_(state)"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_New_York_City"
"http://dbpedia.org/resource/Grand_Central_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1923"
