"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Lambda Chi Alpha"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://www.w3.org/2004/02/skos/core#prefLabel","Lambda Chi Alpha"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://dbpedia.org/ontology/wikiPageID",27036230
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",897219752
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lambda_Chi_Alpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lambda_Chi_Alpha?oldid=897219752&ns=14"
