"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uyghur_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uyghur_people","http://www.w3.org/2000/01/rdf-schema#label","Uyghur people"
"http://dbpedia.org/resource/Category:Uyghur_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Uyghur_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uyghurs"
"http://dbpedia.org/resource/Category:Uyghur_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_people_of_Turkic_descent"
"http://dbpedia.org/resource/Category:Uyghur_people","http://www.w3.org/2004/02/skos/core#prefLabel","Uyghur people"
"http://dbpedia.org/resource/Category:Uyghur_people","http://dbpedia.org/ontology/wikiPageID",7994256
"http://dbpedia.org/resource/Category:Uyghur_people","http://dbpedia.org/ontology/wikiPageRevisionID",1099465084
"http://dbpedia.org/resource/Category:Uyghur_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Uyghur_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Uyghur_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uyghur_people?oldid=1099465084&ns=14"
