"subject","predicate","object"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/2000/01/rdf-schema#label","Eclipes"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/2000/01/rdf-schema#comment","Eclipes is an extinct genus of prehistoric bony fish that lived during the Upper Miocene subepoch."
"http://dbpedia.org/resource/Eclipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Eclipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_fish"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageID",21845607
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageRevisionID",1001722419
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bony_fish"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadiformes"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Miocene"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadidae"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_fish"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5332971"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7mdw"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eclipes"
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imhD"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-bony-fish-stub"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Gadidae"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/genus","Eclipes"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Gadiformes"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/abstract","Eclipes is an extinct genus of prehistoric bony fish that lived during the Upper Miocene subepoch."
"http://dbpedia.org/resource/Eclipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eclipes?oldid=1001722419&ns=0"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/wikiPageLength",1605
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Gadidae"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Gadiformes"
"http://dbpedia.org/resource/Eclipes","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Eclipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eclipes"
