"subject","predicate","object"
"http://dbpedia.org/resource/Category:1810s_children's_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1810s_children's_books","http://www.w3.org/2000/01/rdf-schema#label","1810s children's books"
"http://dbpedia.org/resource/Category:1810s_children's_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_books_by_decade"
"http://dbpedia.org/resource/Category:1810s_children's_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_children's_literature"
"http://dbpedia.org/resource/Category:1810s_children's_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1810s_books"
"http://dbpedia.org/resource/Category:1810s_children's_books","http://www.w3.org/2004/02/skos/core#prefLabel","1810s children's books"
"http://dbpedia.org/resource/Category:1810s_children's_books","http://dbpedia.org/ontology/wikiPageID",70712745
"http://dbpedia.org/resource/Category:1810s_children's_books","http://dbpedia.org/ontology/wikiPageRevisionID",1086407006
"http://dbpedia.org/resource/Category:1810s_children's_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1810s_children's_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1810s_children's_books?oldid=1086407006&ns=14"
