"subject","predicate","object"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Ju-on: Kuroi shōjo"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/2000/01/rdf-schema#label","جو-أون: الشبح الأسود"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Ju-on Kuroi shoujo"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Ju-On: Black Ghost"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Ju-On: Black Ghost (呪怨: 黒い少女, Juon: Kuroi Shōjo, lit. ""Ju-On: Black Young Girl"") is a 2009 Japanese supernatural horror film produced in honour of the tenth anniversary of the Ju-on series. Like most films in the franchise, Black Ghost is told through anachronistic order, with each vignettes titled after a character central to the story. The sequel revolves around a hospitalized young girl who discovers that a cyst is found in her body, which is actually the physical remnant of her unborn twin."
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","جو-أون: الشبح الأسود (باليابانية: 呪怨: 黒い少女) ، هو فيلم ياباني من نوع الرعب النفسي، أنتج عام 2009م. وهو أحد أعمال سلسلة أفلام الرعب اليابانية """"، والتي تضم كذلك فيلم جو-أون: الشبح الأبيض."
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Ju-on: Black Ghost (呪怨: 黒い少女 Ju-on: Kuroi Shoujo lit. ""La maldición: La Chica de Negro"") es la segunda de dos películas conmemorativas realizadas con motivo del décimo aniversario de la saga de terror japonesa Ju-on. La primera película se tituló Ju-on: White Ghost. Ambas fueron escritas por Takashi Shimizu y se estrenaron el 27 de junio de 2009 en Japón."
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Ju-on: Kuroi shōjo (呪怨 黒い少女? lett. ""Rancore maledetto: La ragazza in nero"") è un film del 2009 diretto da . Pellicola horror giapponese uscita il 27 giugno 2009 per festeggiare il decennale della saga di Ju-On, di cui è il sesto capitolo."
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://xmlns.com/foaf/0.1/name","Ju-On: Black Ghost"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://dbpedia.org/property/name","Ju-On: Black Ghost"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ju-on_-_Black_Ghost_poster.png"
"http://dbpedia.org/resource/Ju-On:_Black_Ghost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
