"subject","predicate","object"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://www.w3.org/2000/01/rdf-schema#label","Pregnant Women Support Act"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Pregnant Women Support Act was created by the Democrats for Life of America and introduced into Congress by then Representative Lincoln Davis of Tennessee. The Senate companion bill was introduced by Senator Bob Casey of Pennsylvania. The package was included as part of the Affordable Care Act (ACA) as a grant program to states to support pregnant women and provide a choice to parent rather than abort their child."
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicare_and_Medicaid_(United_States)"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_110th_United_States_Congress"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_111th_United_States_Congress"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_proposed_federal_health_legislation"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://dbpedia.org/ontology/wikiPageID",4290745
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1097586513
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-life_movement"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicare_and_Medicaid_(United_States)"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrats_for_Life_of_America"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carville"
"http://dbpedia.org/resource/Pregnant_Women_Support_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_111th_United_States_Congress"
