"subject","predicate","object"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://www.w3.org/2000/01/rdf-schema#label","SS Edward R. Squibb"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://www.w3.org/2000/01/rdf-schema#comment","SS Edward R. Squibb was a Liberty ship built in the United States during World War II. She was named after Edward R. Squibb, a US Navy surgeon, and founder of E. R. Squibb and Sons."
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://xmlns.com/foaf/0.1/name","Edward R. Squibb"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaumont_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Brunswick,_Georgia"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageID",55800927
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageRevisionID",1101543696
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_India_Steamship_Company"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Squibb"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.A._Jones_Construction"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaumont_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Georgia"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._R._Squibb_and_Sons"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Brunswick,_Georgia"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luria_Brothers_&_Co.,_Inc."
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Code_of_Signals"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Addison_Jones"
"http://dbpedia.org/resource/SS_Edward_R._Squibb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
