"subject","predicate","object"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://www.w3.org/2000/01/rdf-schema#label","2010 NACAC Under-23 Championships in Athletics – Results"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://www.w3.org/2000/01/rdf-schema#label","Campeonato da NACAC Sub-23 de Atletismo de 2010 - Resultados"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the 2010 NACAC Under-23 Championships in Athletics which took place from 9 to 11 July 2010 in Miramar, Florida, United States."
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://www.w3.org/2000/01/rdf-schema#comment","Esses são os resultados do Campeonato da NACAC Sub-23 de Atletismo de 2010 que ocorreram de 9 a 11 de julho de 2010 no , em Miramar, na Flórida, Estados Unidos. Contou com a presença de 257 atletas de 21 nacionalidades distribuídos em 44 provas."
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_NACAC_Under-23_Championships_in_Athletics"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageID",43466893
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageRevisionID",1082203438
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyanna_Wilson"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Tschida"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mitchell"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Montes"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Hernández"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Nielsen"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Henderson"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayron_Reyes"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Shump"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audra_Segree"
