"subject","predicate","object"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHostessBrandsBrands"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/2000/01/rdf-schema#label","Ding Dong"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/2000/01/rdf-schema#label","Ding Dong (friandise)"
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/2000/01/rdf-schema#comment","A Ding Dong is a chocolate cake produced and distributed in the United States by Hostess Brands and in Canada from Vachon Inc. under the name King Dons; in some U.S. markets, it was previously known as Big Wheels. The Ding Dong has been produced since 1967, with the exception of a brief period in 2013. It is round with a flat top and bottom, close to three inches in diameter and slightly taller than an inch, similar in shape and size to a hockey puck. A white creamy filling is injected into the center and a thin coating of chocolate glaze covers the cake. The Ding Dong was originally wrapped in a square of thin aluminum foil, enabling it to be carried in lunches without melting the chocolate glaze."
"http://dbpedia.org/resource/Ding_Dong","http://www.w3.org/2000/01/rdf-schema#comment","Le Ding Dong est un petit gâteau au chocolat produit et distribué aux États-Unis par (en) et au Canada par Vachon sous le nom de King Dons ; sur certains marchés américains, il était auparavant connu sous le nom de Big Wheels. Le Ding Dong est produit depuis 1967, à l'exception d'une brève période en 2013. Il est rond et plat, d'un peu plus d'un pouce (2,54 cm) d'épaisseur et presque trois pouces (7,62 cm) de diamètre, de forme et de taille similaires à un palet de hockey. Une garniture crémeuse blanche est injectée au centre et une fine couche de glaçage au chocolat recouvre le gâteau. Le Ding Dong était à l'origine enveloppé dans un carré de papier d'aluminium, ce qui lui permettait d'être transporté sans faire fondre le glaçage au chocolat."
"http://dbpedia.org/resource/Ding_Dong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ding_dongs.jpg"
"http://dbpedia.org/resource/Ding_Dong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drakes-Ring-Dings.jpg"
"http://dbpedia.org/resource/Ding_Dong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hostess_Brands_brands"
"http://dbpedia.org/resource/Ding_Dong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_snack_foods"
"http://dbpedia.org/resource/Ding_Dong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_desserts"
"http://dbpedia.org/resource/Ding_Dong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageID",1572454
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageRevisionID",1115673210
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ding_dongs.jpg"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_character"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drakes-Ring-Dings.jpg"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_Pie_the_Magician"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity_firms"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_snack_foods"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Bakeries_Corporation"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos._Louis"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropoulos_&_Co."
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hostess_Brands_brands"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_desserts"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_(instrument)"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choco_pie"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Global_Management"
"http://dbpedia.org/resource/Ding_Dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkie_the_Kid"
