"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Emergency light"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Notbeleuchtung"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Oświetlenie awaryjne"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","緊急照明燈"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","비상등"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","非常灯"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Alumbrado de emergencia"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Аварийное освещение"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Lampada di emergenza"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Noodverlichting"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Éclairage de sécurité en France"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#label","Lampu darurat"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","Noodverlichting is een vorm van verlichting die automatisch wordt ingeschakeld bij het uitvallen van alle elektriciteit. Hiertoe is de lamp voorzien van zowel een aansluiting op het lichtnet als van een batterij of noodstroomvoeding die de lamp indien nodig van elektriciteit voorziet. De meeste moderne noodverlichting is voorzien van sterke led-lampen. Eerdere, nog altijd zeer gangbare varianten zijn voorzien van ""tl""- of halogeenlampen. 
* Ouderwetse noodverlichting 
* Moderne tl-noodverlichting 
* Noodverlichting met nooduitgang-pictogram"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","緊急照明燈是照明及防災設備的一種，安裝在建築物內。與一般的燈具不同的是，內部裝有蓄電池，平常由市電供電並對蓄電池充電。當停電時，則轉由蓄電池供電提供照明，以讓建築物內的人可以安全疏散。"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","Аварийное освещение — освещение, предназначенное для использования при нарушении питания рабочего освещения. Наличие аварийного освещения является обязательным для современных зданий."
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","Lampu darurat adalah lampu khusus yang digunakan sebagai penerangan sementara ketika terjadi pemadaman listrik. Fungsi lampu darurat adalah mencegah kepanikan dan mempertahankan keamanan manusia di suatu bangunan. Lampu darurat dipasang pada dua tempat, yaitu jalur evakuasi dan di dalam tiap ruangan. Berdasarkan pemakaiannya, lampu darurat ada yang terus menyala dan ada yang tidak selalu menyala. Lampu darurat ada yang terus menyala digunakan pada pintu keluar jalur evakuasi. Pemakaiannya di gedung pertunjukan, gedung olahraga dan terowongan. Sedangkan lampu darurat yang tidak selalu menyala digunakan pada ruang kerja. Jenis lampu ini dipakai di industri, gedung komersial dan ruang operasi di rumah sakit. Kecepatan tanggapan lampu darurat terhadap pemadaman listrik berada dalam hitungan de"
