"subject","predicate","object"
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","The Crying Woman (1933 film)"
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://dbpedia.org/ontology/wikiPageID",50528585
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://dbpedia.org/ontology/wikiPageRevisionID",720018335
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Llorona_(1933_film)"
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/La_Llorona_(1933_film)"
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Crying_Woman_(1933_film)?oldid=720018335&ns=0"
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/The_Crying_Woman_(1933_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Crying_Woman_(1933_film)"
