"subject","predicate","object"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wheel104574999"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrainWheels"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103700963"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2000/01/rdf-schema#label","Mansell wheel"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2000/01/rdf-schema#label","Mansell’sches Holzscheibenrad"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2000/01/rdf-schema#comment","The Mansell Wheel is a railway wheel patented by Richard Mansell, the Carriage and Wagon superintendent of the South Eastern Railway in the UK. The design was created in the 1840s and was eventually widely used on passenger railway stock in the UK. This is an interesting example of a composite wooden wheel, using the same principle as an artillery wheel but with a solid wooden centre instead of spokes. The drawing (right) is from an old railway design book from the early 20th Century."
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2000/01/rdf-schema#comment","Das Mansell’sche Holzscheibenrad oder Mansell-Rad ist ein Eisenbahnrad, das von , dem Carriage and Wagon Superintendent der englischen , patentiert wurde."
"http://dbpedia.org/resource/Mansell_wheel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansell_wheel_set.jpg"
"http://dbpedia.org/resource/Mansell_wheel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazelle_at_Longmoor_Camp_-_geograph.org.uk_-_1577186.jpg"
"http://dbpedia.org/resource/Mansell_wheel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansell_wheel.png"
"http://dbpedia.org/resource/Mansell_wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_wheels"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageID",10126101
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageRevisionID",1012512616
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_wheel"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_circuit"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_wheel"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_and_Montgomeryshire_Railway"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_wheels"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gazelle_at_Longmoor_Camp_-_geograph.org.uk_-_1577186.jpg"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mansell_wheel.png"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mansell_wheel_set.jpg"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_and_East_Sussex_Railway"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_car_wheel"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_3252_Class"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Hill_railway_station"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mansell"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonding_jumper"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parquetry"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobblestones"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulator_(electrical)"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Railway_(UK)"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/evolutionofsteam00sekouoft%7Col=OL23298699M%7Coclc=4838939"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/railwaymechanica01bell/page/86/mode/2up"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluebell-railway.co.uk/bluebell/cw_news/1520.html"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mansell_wheel"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6751589"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rJmE"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mansell’sches_Holzscheibenrad"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2mz9"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mansell_wheel.png?width=300"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/abstract","The Mansell Wheel is a railway wheel patented by Richard Mansell, the Carriage and Wagon superintendent of the South Eastern Railway in the UK. The design was created in the 1840s and was eventually widely used on passenger railway stock in the UK. This is an interesting example of a composite wooden wheel, using the same principle as an artillery wheel but with a solid wooden centre instead of spokes. The drawing (right) is from an old railway design book from the early 20th Century."
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/abstract","Das Mansell’sche Holzscheibenrad oder Mansell-Rad ist ein Eisenbahnrad, das von , dem Carriage and Wagon Superintendent der englischen , patentiert wurde."
"http://dbpedia.org/resource/Mansell_wheel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wheel"
"http://dbpedia.org/resource/Mansell_wheel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mansell_wheel?oldid=1012512616&ns=0"
"http://dbpedia.org/resource/Mansell_wheel","http://dbpedia.org/ontology/wikiPageLength",4225
"http://dbpedia.org/resource/Mansell_wheel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mansell_wheel"
