"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaManagers"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","ペーター・シュナイダー"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","Peter Schneider (Dirigent)"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","بيتر شنايدر (موزع)"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","Peter Schneider (conductor)"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","Peter Schneider"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","Peter Schneider"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schneider (Viena, 26 de març de 1939) és un director d'orquestra austríac especialitzat en el repertori operístic alemany, destacant en les òperes de Richard Wagner."
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","بيتر شنايدر (بالألمانية: Peter Schneider)‏ هو موزع نمساوي، ولد في 26 مارس 1939 في فيينا في النمسا."
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schneider (born 26 March 1939, in Vienna) is an Austrian conductor and opera administrator. Schneider served as kapellmeister of the Deutsche Oper am Rhein, Düsseldorf-Duisburg from 1961 to 1968; general music director of the Bremer Philharmoniker from 1978 to 1985; opera director and general music director of Nationaltheater Mannheim from 1985 to 1987; and general music director of the Bayerische Staatsoper orchestra, München from 1993 to 1998. Schneider sang as a member of the Vienna Boys Choir as a youth, and was named honorary conductor of the Vienna State Opera in 2004."
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","ペーター・シュナイダー（Peter Schneider, 1939年3月26日 - ） は、オーストリアの指揮者。現代を代表するカペルマイスターと言われる。"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schneider (* 26. März 1939 in Wien) ist ein österreichischer Dirigent."
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schneider (26 de marzo de 1939, Viena, Austria), es un director de orquesta austríaco especializado en el repertorio operístico alemán, destacadamente las óperas de Richard Wagner."
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_managers"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_male_musicians"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Decoration_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Austrian_Cross_of_Honour_for_Science_and_Art,_1st_class"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Austrian_conductors_(music)"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageID",12975430
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageRevisionID",1086643935
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_managers"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/München"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayerische_Staatsoper"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semperoper"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Boys_Choir"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationaltheater_Mannheim"
"http://dbpedia.org/resource/Peter_Schneider_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_male_musicians"
