"subject","predicate","object"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLowerSaxony"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","萨特兰"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Затерланд"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Затерланд"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#label","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland estas komunumo en Germanio. Ĝi troviĝas en la distrikto Cloppenburg de la federacia lando Malsupra Saksio. Historie ĝi apartenas al la regiono Oldenburgio. Fine de decembro 2019 la komunumo havis 13701 loĝantojn. Saterland estas la centro de la plej malgranda minoritata lingvo de Germanio, nome de la saterfrisa lingvo. Pro la historio de la setlado Saterland estas lingvoinsulo komplete ĉirkaŭata de ne-frisa (platdiĉa) setlita arealo."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland (German pronunciation: [ˈzaːtɐˌlant]; Saterland Frisian: Seelterlound, pronounced [ˈseːltɐˌloːunt]) is a municipality in the district of Cloppenburg, in Lower Saxony, Germany. It is situated between the cities of Leer, Cloppenburg, and Oldenburg. It is home to Saterland Frisians, who speak Frisian in addition to German. The municipality of Saterland was formed in 1974, when the smaller municipalities (Strukelje in Saterland Frisian), (Roomelse), (Seeidelsbierich) and (Schäddel) were merged."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Затерланд (нем. и н.-нем. Saterland, в.-фриз. Seelterlound, ниж.-сакс. Seelterlaand) — город в Германии, в земле Нижняя Саксония. Входит в состав района Клоппенбург. Население составляет 13 031 человек (на 31 декабря 2010 года). Занимает площадь 123,62 км². Официальный код — 03 4 53 013. Коммуна подразделяется на четыре сельских округа. Часть жителей города говорит на затерландском фризском языке (иногда его считают не самостоятельным языком, а диалектом фризского). Почти нигде, кроме Затерланда, на этом языке не говорят."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland è un comune di 12.883 abitanti della Bassa Sassonia, in Germania. Appartiene al circondario (Landkreis) di Cloppenburg (targa CLP). Saterland è la sola area della Bassa Sassonia dove il dialetto orientale della lingua frisone è parlato."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland (saterlandès Seelterlound) és un municipi del districte de Cloppenburg, a l'estat alemany de Baixa Saxònia. Es troba entre les ciutats de , , i Oldenburg."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland é um município da Alemanha localizado no distrito de Cloppenburg, estado de Baixa Saxônia. Saterland é a locação onde o dialeto oriental da língua frísia é falado."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland (saterfrisiska: Seelterlound) är en kommun i det tyska distriktet Cloppenburg i delstaten Niedersachsen. I kommunen finns Tysklands minsta språkminoritet, saterfriserna."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland (en frisón de Saterland, Seelterlound) es un municipio situado en el distrito de Cloppenburg, en el estado federado de Baja Sajonia (Alemania), a una altitud de 5 metros. Su población a finales de 2016 era de unos 13 200 habitantes y su densidad poblacional, 110 hab/km².​​ Se encuentra ubicado a unos 35 km al oeste de la ciudad de Oldemburgo, al este de la frontera con Países Bajos."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Затерланд (нім. Saterland) — сільська громада в Німеччині, розташована в землі Нижня Саксонія. Входить до складу району Клоппенбург. Площа — 123,62 км2. Населення становить 14 079 ос. (станом на 31 грудня 2021)."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland (wschodniofryzyjski Seelterlound) – gmina samodzielna (niem. Einheitsgemeinde) w Niemczech, w kraju związkowym Dolna Saksonia w powiecie Cloppenburg. Po reformie terytorialnej z 1 marca 1974 roku w skład gminy Saterland wchodzą cztery miejscowości: Ramsloh, Scharrel, Strücklingen i Sedelsberg. Przez teren gminy przepływa rzeka Sagter Ems. Na terenie gminy w Ramsloh znajdują się maszty radiowe o wysokości 352,9 m."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland Alemaniako udalerria da. Saxonia Beherea estatuan dago, barrutian. 2014an 13.049 biztanle zituen 123,62 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Das Saterland (saterfriesisch: Seelterlound) ist eine Gemeinde im Landkreis Cloppenburg, Niedersachsen. Hier lebt die kleinste anerkannte Sprachminderheit Deutschlands, die Saterfriesen."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Saterland (en frison oriental : Seelterlound) est une commune allemande située en Basse-Saxe, dans l'arrondissement de Cloppenburg. La commune est la seule commune où le frison oriental (ou saterlandais) est parlé."
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","萨特兰（德語：Saterland，德语发音：[ˈzaːtɐˌlant]；萨特弗里斯兰语：Seelterlound，萨特弗里斯兰语发音: [ˈseːltɐˌloːunt]）是德国下萨克森州的一个市镇，属于克洛彭堡县。该市镇总面积为123.62平方千米，截至2019年9月30日总人口为13,645人。"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2000/01/rdf-schema#comment","Het Saterland (Saterfries: Seelterlound, Westerlauwers Fries: Sealterlân) is een gemeente in het Landkreis Cloppenburg in de Duitse deelstaat Nedersaksen. De gemeente telt 13.903 inwoners en een oppervlakte van 123 km². De gemeente is in 1974 ontstaan door een fusie van vier voormalige gemeenten tot de nieuwe gemeente Saterland. In Saterland woont een Friestalige minderheid, die waarschijnlijk teruggaat tot de 12e eeuw, toen het gebied werd gekoloniseerd door voor overstromingen gevluchte Oost-Friezen."
"http://dbpedia.org/resource/Saterland","http://xmlns.com/foaf/0.1/name","Saterland"
"http://dbpedia.org/resource/Saterland","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Saterland","http://xmlns.com/foaf/0.1/homepage","https://www.saterland.de/"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/property/name","Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.03333282470703
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.716666698455811
"http://dbpedia.org/resource/Saterland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saterland_flag.svg"
"http://dbpedia.org/resource/Saterland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Saterland_COA.svg"
"http://dbpedia.org/resource/Saterland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saterland_Scharrel_-_Kolpingplatz_+_St._Peter_und_Paul_01_ies.jpg"
"http://dbpedia.org/resource/Saterland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saterland_in_CLP.svg"
"http://dbpedia.org/resource/Saterland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSTRUKEL.jpg"
"http://dbpedia.org/resource/Saterland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloppenburg_(district)"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageID",1120276
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageRevisionID",1105652427
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSTRUKEL.jpg"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Germany"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saterland-Ramsloh"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saterland-Scharrel"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saterland-Sedelsberg"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saterland-Strücklingen"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenburg_(city)"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leer,_Lower_Saxony"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_group"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saterland_Frisian_language"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saterland_Frisians"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VLF_transmitter_DHO38"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloppenburg"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloppenburg_(district)"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Germany"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Frisia"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloppenburg_(district)"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisians"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageExternalLink","https://saterfriesisch.saterland.de/"
"http://dbpedia.org/resource/Saterland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saterland.de/"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Затерланд"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сатерланд"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245641217"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zaterlandas"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Затерланд"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاترلاند"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6552878/"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Затерланд"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Затерланд"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32280536"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زاترلانڈ"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Затерланд"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sealterlân"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2064925-3"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซาเทอร์ลันท์"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saterland"
"http://dbpedia.org/resource/Saterland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨特兰"
