"subject","predicate","object"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#label","Rollo griego de los Profetas Menores de Nahal Hever"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#label","Gulungan Kitab Nabi-nabi Kecil Nahal Hever"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#label","Greek Minor Prophets Scroll from Nahal Hever"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#label","Zwölfprophetenrolle vom Nachal Chever"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#label","8HevXII gr"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#comment","Gulungan Kitab Nabi-nabi Kecil Nahal Hever (8HevXII gr; ""Greek Minor Prophets Scroll from Nahal Hever"") adalah naskah bahasa Yunani yang memuat suatu revisi Kitab nabi-nabi kecil dari Alkitab Septuaginta bertarikh abad pertama Masehi. Naskah ini disimpan di Rockefeller Museum di Yerusalem. Pertama kali dipublikasikan oleh Dominique Barthélemy pada tahun 1963. Naskah ini mendapat nomor Rahlfs-Siglum 943."
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#comment","El Rollo griego de los Profetas Menores de Nahal Hever (8HevXIIgr; Se2grXII; Rahlfs 943​) es un manuscrito (de finales del siglo I a.E.C. o principios del siglo I E.C.) de la Septuaginta escrito en pergamino en forma de rollo que se guarda en el Museo Rockefeller en Jerusalén."
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#comment","The Greek Minor Prophets Scroll from Nahal Hever (8HevXII gr) is a Greek manuscript of a revision of the Septuagint dated to the 1st century CE. The manuscript is kept in the Rockefeller Museum in Jerusalem. It was first published by Dominique Barthélemy in 1963. The Rahlfs-Siglum is 943."
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#comment","8HevXII gr (Rahlfs 943, LXXVTS10) és un manuscrit de la Septuaginta (LXX) que es troba a Qumran. Els Rahlfs-No. és el 943. Paleoegràficament data del segle I. Actualment, el manuscrit es troba al . Es tracta del manuscrit més antic conegut de la Septuaginta (versió grega de la Bíblia hebrea), que utilitzava el Tetragrammaton hebreu."
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://www.w3.org/2000/01/rdf-schema#comment","Die Zwölfprophetenrolle vom Nachal Chever (auch 8HevXII gr) ist eine griechische Handschrift des Zwölfprophetenbuchs aus dem 1. Jahrhundert, die in Höhle Nr. 8 im Nachal Chever, einem Wadi in der Judäischen Wüste, beim Toten Meer gefunden wurde. Sie gehört zu den Schriftrollen vom Toten Meer."
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lxx_Minorprophets.gif"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahal_Hever2.jpg"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_archaeological_discoveries"
"http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Septuagint_manuscripts"
