"subject","predicate","object"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#label","1985 ATP Challenger Series"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Series 1985"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Series 1985"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#comment","The ATP Challenger Series is the second-tier tour for professional tennis organised by the Association of Tennis Professionals (ATP). The 1985 ATP Challenger Series calendar comprises 39 tournaments, with prize money ranging from $25,000 up to $75,000."
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#comment","In der folgenden Tabelle werden die Turniere der professionellen Herrentennis-Saison 1985 der ATP Challenger Series dargestellt. Sie bestand aus 39 Turnieren mit einem Preisgeld von 25.000 bis 75.000 US-Dollar. Es war die achte Ausgabe des Challenger-Turnierzyklus."
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#comment","L'ATP Challenger Series è il secondo livello di tornei per professionisti organizzata dall'ATP. Il circuito prevede tornei con un montepremi che può variare da 25.000 a 150.000 dollari."
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110829070131/http:/www.atpworldtour.com/Scores/Archive-Event-Calendar.aspx%3Ft=4&y=1985"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/property/name",1985
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_tennis"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATP_Challenger_Tour"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageID",40399581
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1102078347
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Sundström"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nduka_Odizor"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BH_Tennis_Open_International_Cup"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Nealon"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Hills_International_Tennis_Challenger"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Duncan"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lundgren"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Tulasne"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Kirmayr"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki_Osterthun"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reininger"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Garetto"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Avendaño"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stålhandske"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Feigl"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasan_Vasudevan"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Tarr"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Eriksson_(tennis)"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Emerson"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Masso"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mattke"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_Challenger_Series"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tournament_of_Messina"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Masencamp"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Nováček"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Svensson_(tennis)"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Youl"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Levine"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Solomon"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleutério_Martins"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Guerrero"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Smith_(tennis)"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Moir"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Wostenholme"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Mayer"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McEnroe"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna"
"http://dbpedia.org/resource/1985_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Abdullahi"
