"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_Assyriologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_Assyriologists","http://www.w3.org/2000/01/rdf-schema#label","English Assyriologists"
"http://dbpedia.org/resource/Category:English_Assyriologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_orientalists"
"http://dbpedia.org/resource/Category:English_Assyriologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Assyriologists"
"http://dbpedia.org/resource/Category:English_Assyriologists","http://www.w3.org/2004/02/skos/core#prefLabel","English Assyriologists"
"http://dbpedia.org/resource/Category:English_Assyriologists","http://dbpedia.org/ontology/wikiPageID",14330043
"http://dbpedia.org/resource/Category:English_Assyriologists","http://dbpedia.org/ontology/wikiPageRevisionID",1032980474
"http://dbpedia.org/resource/Category:English_Assyriologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:English_Assyriologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_Assyriologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_Assyriologists?oldid=1032980474&ns=14"
