"subject","predicate","object"
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#label","Templo de Ximing (Xian)"
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#label","Ximing Temple"
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#label","西明寺 (西安)"
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#label","서명사"
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#label","西明寺 (西安市)"
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Ximing Temple (Chinese: 西明寺; pinyin: Xīmíngsì; Wade–Giles: Hsi-ming-ssu) was a famous temple in Chang'an, the capital of the Tang dynasty in Chinese history. Chang'an, current day Xi'an, was the eastern terminus of the Silk Road, and a cosmopolitan metropolis. Ximing was established by Tang Gaozong in 656. It was at Ximing that pilgrim and traveller Xuanzang (602-664) had translated the scriptures he had brought back from India. Another traveller Yijing (635-713) also based himself at Ximing while working on translations of Indian scriptures. Indian scholar monk Shubhākarasimha, was responsible for the introduction of the Mahavairocana Sutra and the tantric traditions associated with it. Japanese monk, Kukai studied Sanskrit there under the tutelage of Gandharan pandit Prajñā (734-810?) wh"
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#comment","O Templo de Ximing é um templo localizado em Xian, Shaanxi da República Popular da China. Chang'an, atual dia Xi'an, era o terminal oriental da Rota da Seda e uma metrópole cosmopolita. A Ximing foi fundada por Tang Gaozong em 656. Originalmente, era a residência privada de na Dinastia Sui, mas foi convertida em templo no terceiro ano de Xianqing (658) na Dinastia Tang."
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#comment","서명사(西明寺)는 중국 당대(唐代)에 수도 장안(長安)에 세워진 사찰이다. 그 위치는 중국 산시성(陝西省) 시안시(西安市) 근교의 백묘촌(白廟村)이었다고 한다."
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#comment","西明寺（さいみょうじ）は、中国の唐代に、都の長安に建立された仏教寺院である。現在は、中華人民共和国の陝西省西安市近郊の白廟村に当たる場所にあった。"
"http://dbpedia.org/resource/Ximing_Temple","http://www.w3.org/2000/01/rdf-schema#comment","西明寺是位于陕西西安的一座寺庙。原先为隋朝时杨素的私宅，唐代显庆三年（658年）時被改建为寺庙。义净法師、玄奘法師、佛陀波利法師都曾在这里翻译过佛典。空海法師在返回日本建立真言宗之前也曾在这里学习佛典。唐武宗会昌毀佛时，西明寺為少數被敕令保留的佛寺之一。"
"http://dbpedia.org/resource/Ximing_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Xi'an"
"http://dbpedia.org/resource/Ximing_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_China"
