"subject","predicate","object"
"http://dbpedia.org/resource/Puente_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Puente (surname)"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/property/name","Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageID",15111565
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1067331891
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anahí"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_la_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_de_la_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_de_la_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Puente"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Puente_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eyYy"
"http://dbpedia.org/resource/Puente_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16881482"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/property/region","Spanish"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/property/meaning","""bridge"""
"http://dbpedia.org/resource/Puente_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puente_(surname)?oldid=1067331891&ns=0"
"http://dbpedia.org/resource/Puente_(surname)","http://dbpedia.org/ontology/wikiPageLength",1001
"http://dbpedia.org/resource/Puente_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puente_(surname)"
