"subject","predicate","object"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/2000/01/rdf-schema#label","Bremner, Bird and Fortune"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://www.w3.org/2000/01/rdf-schema#comment","Bremner, Bird and Fortune is a satirical British television programme produced by Vera Productions for Channel Four, uniting the longstanding satirical team of John Bird and John Fortune (""the Two Johns"") with the satirical impressionist Rory Bremner. It had 16 series, followed by several one-off episodes. Fortune died in December 2013, three and a half years after the last episode was broadcast."
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremner_Bird_&_Fortune_title_card.jpg"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_British_television_series_debuts"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_satirical_television_series"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_shot_at_Teddington_Studios"
"http://dbpedia.org/resource/Bremner,_Bird_and_Fortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_satirical_television_series"
